﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T1 2024"
Fournisseur,Description,Date,Total
Glengarry Inter-Agency Group Inc,Location de bureau,2023/04/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Edition André Paquette Inc.,Publicité,2023/04/05,500.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/04/06,205.00
"996963 Ontario Inc - Review, The",Publicité,2023/04/12,319.00
BELL CANADA,Forfait voix et données pour appareils mobiles,2023/04/12,136.46
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2023/04/17,286.18
Edition André Paquette Inc.,"Publicité ",2023/04/19,197.50
"Régional, Le 8181802 Canada Inc.",Publicité,2023/04/20,205.00
"996963 Ontario Inc - Review, The",Publicité,2023/04/26,98.00
Edition André Paquette Inc.,"Publicité ",2023/04/26,197.50
Edition André Paquette Inc.,"Publicité ",2023/04/26,197.50
"Régional, Le 8181802 Canada Inc.",Publicité,2023/04/27,205.00
Vidéotron,Services publics,2023/04/28,191.59
Grand & Toy,Produits nettoyants,2023/04/30,28.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,3754.80
727933 ONTARIO INC.,Location de bureau,2023/05/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/05/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/05/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/05/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Edition André Paquette Inc.,Publicité,2023/05/03,250.00
Edition André Paquette Inc.,Publicité,2023/05/03,250.00
Edition André Paquette Inc.,Publicité,2023/05/03,250.00
Edition André Paquette Inc.,Publicité,2023/05/03,250.00
Tournoi de hockey communautaire Rockland,Publicité,2023/05/03,500.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/05/04,205.00
"GLENGARRY NEWS, THE",Publicité,2023/05/10,147.84
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/12,65.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/12,209.86
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/13,563.71
"GLENGARRY NEWS, THE",Publicité,2023/05/17,147.84
"996963 Ontario Inc - Review, The",Publicité,2023/05/24,98.00
"GLENGARRY NEWS, THE",Publicité,2023/05/24,165.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/05/25,120.00
Hydro Hawkesbury,Assurances pour le bureau de circonscription,2023/05/26,144.36
727933 ONTARIO INC.,Location de bureau,2023/06/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/06/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/06/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/06/01,400.00
Videotron,Internet pour les bureaux de circonscription,2023/06/02,91.47
Postes Canada,Services de messagerie,2023/06/14,10.61
727933 ONTARIO INC.,Location de bureau,2023/07/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/07/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/07/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/07/01,400.00
