﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253018,2023/05/05,2023/05/25,,,,,,,48.6600,0.0000,0.0000,0.0000,0.0000,0,48.66
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Langley Township,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Langley Township,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Langley,Langley,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Langley,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Langley Township,Langley Township,,,,,,,
T0253018,2023/05/05,2023/05/25,"Pratt, Jane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Langley Township,Langley,,,,,,,
T0251749,2023/05/07,2023/05/18,,,,,,,4287.8000,0.0000,0.0000,2.0000,0,0,4287.80
T0251749,2023/05/07,2023/05/18,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Langley,Ottawa,,,,,,,
T0251749,2023/05/07,2023/05/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Langley,Ottawa,,,,,,,
T0251749,2023/05/07,2023/05/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Langley,,,,,,,
T0251749,2023/05/07,2023/05/18,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Langley,,,,,,,
T0251752,2023/05/22,2023/05/25,,,,,,,372.8500,864.0800,306.0600,0.0000,0,0,1542.99
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/22,Langley,Victoria,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/22,Victoria,Langley,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/22,Langley,Victoria,,,,,,,
T0251752,2023/05/22,2023/05/25,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/22,Victoria,Langley,,,,,,,
T0251753,2023/06/01,2023/06/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0251753,2023/06/01,2023/06/30,"Van Popta, Tako",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
