﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 19:13:00,727,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 143)",Rejetée,139,171,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 19:11:00,726,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 142)",Rejetée,107,199,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 19:09:00,725,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 138)",Rejetée,109,202,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 19:07:00,724,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 127)",Rejetée,107,206,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 19:05:00,723,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 123)",Rejetée,108,204,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-04-11 18:59:00,722,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport)  (Motion 117)",Adoptée,201,107,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:57:00,721,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 113)",Rejetée,135,173,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:55:00,720,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 108)",Adoptée,306,0,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:53:00,719,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 102)",Rejetée,109,199,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-04-11 18:49:00,718,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 96)",Adoptée,201,104,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:47:00,717,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 91)",Adoptée,274,31,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:43:00,716,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 79)",Adoptée,269,32,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:27:00,708,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 51)",Rejetée,114,203,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:25:00,707,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 49)",Rejetée,111,202,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:23:00,706,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 44)",Rejetée,113,202,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:21:00,705,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 42)",Rejetée,111,202,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:19:00,704,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 41)",Rejetée,113,203,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-04-11 18:17:00,703,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 37)",Adoptée,173,142,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:15:00,702,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 36)",Rejetée,115,203,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:13:00,701,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 35)",Rejetée,114,203,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:11:00,700,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 28)",Rejetée,113,202,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:09:00,699,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 27)",Rejetée,111,201,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:07:00,698,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 26)",Rejetée,111,201,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:05:00,697,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 25)",Rejetée,111,204,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-11 18:03:00,696,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 21)",Rejetée,111,204,8,C-50
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-10 15:45:00,685,"2e lecture du projet de loi C-347, Loi modifiant la Loi constitutionnelle de 1867 (serment de fonction)",Rejetée,113,197,6,C-347
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-10 15:30:00,684,Motion de l’opposition (motion principale telle que modifiée),Adoptée,171,149,6,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-04-10 15:15:00,683,Motion de l’opposition (Rencontre d’urgence sur la taxe sur le carbone) (amendement),Adoptée,171,149,6,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:25:42,682,"3e lecture et adoption du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:20:00,681,"Adoption à l’étape du rapport du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:15:10,680,"2e lecture du projet de loi C-68, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,115,8,C-68
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:10:05,679,Adoption de crédits provisoires,Adoptée,201,115,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:05:25,678,"3e lecture et adoption du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,115,8,C-67
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 18:00:14,677,"Adoption à l’étape du rapport du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,114,8,C-67
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 17:55:39,676,"2e lecture du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,201,114,8,C-67
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-21 17:50:31,675,Adoption d’un budget,Adoptée,202,115,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-21 17:45:13,674,Motion de l’opposition (Élections sur la taxe sur le carbone),Rejetée,116,204,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-20 16:00:50,672,Motion visant à passer à l’Ordre du jour,Adoptée,175,150,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-20 15:50:00,671,"2e lecture du projet de loi C-365, Loi concernant la mise en œuvre d’un système bancaire axé sur les clients pour les Canadiens",Adoptée,172,150,2,C-365
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-20 15:40:00,670,Motion de l’opposition (Taxe sur le carbone),Rejetée,119,205,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-20 15:30:47,669,Cinquième rapport du Comité permanent de la science et de la recherche,Adoptée,325,0,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-18 21:30:45,668,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341.)",Adoptée,175,149,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 21:20:51,667,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322;)",Adoptée,323,0,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 21:10:49,666,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319;)",Adoptée,322,0,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-18 21:00:42,665,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277;)",Adoptée,206,117,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 20:50:28,664,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230;)",Adoptée,321,0,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 20:30:00,662,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail;)",Adoptée,323,2,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 20:20:32,661,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 137, 144 et 231 à 272 concernant des mesures liées à l’abordabilité;)",Adoptée,320,1,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-03-18 20:10:00,660,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 1 à 136, 138 à 143, 168 à 196, 209 à 216 et 278 à 317 concernant des mesures qui figurent dans le budget de 2023;)",Adoptée,172,148,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-03-18 20:00:05,659,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement motivé)",Rejetée,118,206,2,C-59
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-28 15:15:00,648,Motion de l’opposition (ArriveCAN),Adoptée,170,149,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-02-14 15:55:00,644,"2e lecture du projet de loi C-273, Loi modifiant le Code criminel (la quête de Corinne et la protection des enfants)",Adoptée,209,115,2,C-273
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-14 15:45:00,643,"2e lecture du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,325,0,2,C-317
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-02-14 15:35:00,642,"3e lecture et adoption du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,115,2,S-202
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-14 15:25:00,641,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,294,33,2,C-62
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-02-14 15:15:00,640,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir) (amendement motivé)",Rejetée,33,291,2,C-62
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-12 15:25:44,636,Motion de l’opposition (Cibles fédérales d'immigration),Adoptée,173,150,0,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-12 15:15:24,635,Motion de l’opposition (Cibles fédérales d'immigration) (amendement),Adoptée,175,152,0,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2024-02-06 15:15:37,627,"3e lecture et adoption du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,214,116,0,C-57
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-05 15:25:31,626,"Projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023 (nouveau renvoi à un comité)",Rejetée,117,211,2,C-57
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-02-05 15:15:43,625,Motion de l’opposition (Taxe sur le carbone),Rejetée,119,209,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 16:30:00,620,14e rapport du Comité permanent des comptes publics,Adoptée,329,0,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 16:15:00,619,14e rapport du Comité permanent des comptes publics (amendement),Rejetée,116,213,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 16:00:00,618,12e rapport du Comité permanent des finances,Adoptée,175,153,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 15:45:00,617,12e rapport du Comité permanent des finances (amendement),Rejetée,144,184,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 15:30:00,616,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,329,0,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2024-01-31 15:15:00,615,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,116,213,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-13 15:25:00,610,Affaires émanant des députés M-96 (Règlement de l'aviation canadien),Adoptée,212,112,2,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2023-12-13 15:15:00,609,"2e lecture du projet de loi S-210, Loi limitant l’accès en ligne des jeunes au matériel sexuellement explicite",Adoptée,189,133,2,S-210
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Pour,44,1,2023-12-12 15:15:00,608,12e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,324,0,4,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 21:54:00,604,"Adoption à l’étape du rapport du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,192,100,8,C-60
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 21:51:18,603,"2e lecture du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,198,104,8,C-60
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 21:47:19,602,Adoption d’un budget,Adoptée,196,100,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 21:31:44,594,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 113),Adoptée,196,102,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 20:53:07,575,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 94),Adoptée,191,103,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 20:41:21,569,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 88),Adoptée,192,101,8,
Chris,d'Entremont,Nouvelle-Écosse,Nova-Ouest,Conservateur,Contre,44,1,2023-12-07 20:07:40,552,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 71),Adoptée,189,83,8,
