﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T4 2022"
Fournisseur,Description,Date,Total
Société nationale de l'Estrie,"Papeterie, fournitures et accessoires de bureau",2022/01/17,377.92
Videotron,Internet pour les bureaux de circonscription,2022/01/17,128.95
Videotron,Câble pour les bureaux de circonscription,2022/01/17,54.89
Centre d'action bénévole aux 4 vents,Publicité,2022/01/19,500.00
Democratik,Services professionnels de communication,2022/01/20,1394.33
Zoom,Services de communications images/vidéos,2022/01/20,200.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2022/01/21,1770.00
Conseil régional de l'environnement de l'Estrie,Publicité,2022/01/25,250.00
Rassemblement pour un pays souverain,Publicité,2022/01/25,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/01/26,143.55
"Debut, Nicole",Services de conciergerie et maintenance,2022/01/27,140.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/01/27,21.00
PAPETERIE ATLAS,Matériel informatique,2022/01/27,690.42
Jean Coutu,Produits nettoyants,2022/01/29,6.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,25.34
Grand & Toy,Produits nettoyants,2022/01/31,66.26
Grand & Toy,Matériel de communication numérique,2022/01/31,30.68
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/01/31,9.90
"Pionniers de Valcourt, les",Publicité,2022/01/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,24.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/02/01,3502.08
La Société d’histoire et de  généalogie des Quatre Lieux,Publicité,2022/02/02,500.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Granby Photo,Coûts d'impression externes,2022/02/09,230.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/11,54.89
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/11,143.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,500.53
ZJC Événements Sportifs,Publicité,2022/02/14,250.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/02/17,777.10
"Voix de l'est, La","Documents imprimés, livres, journaux et abonnements",2022/02/19,173.94
Lucie Marois,Expert-conseil,2022/02/21,150.00
Centre d'action bénévole de Saint-Césaire,Publicité,2022/02/22,500.00
"Debut, Nicole",Services de conciergerie et maintenance,2022/02/24,140.00
Grand & Toy,Produits nettoyants,2022/02/28,29.99
Grand & Toy,Achats de papier en gros,2022/02/28,20.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,117.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,258.44
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/03/01,3502.08
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.32
"Journal de Chambly, Le",Publicité,2022/03/02,440.00
"O.E.I.L., L'",Publicité,2022/03/02,500.00
"Pensée de Bagot, La",Publicité,2022/03/02,355.00
Canac,Mobilier et accessoires de bureau,2022/03/03,27.08
"Rona ",Mobilier et accessoires de bureau,2022/03/04,9.79
Coopérative nationale de l'information indepedante,Publicité,2022/03/05,615.00
Prévention Suicide,Publicité,2022/03/11,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/03/11,128.95
Vidéotron,Câble pour les bureaux de circonscription,2022/03/11,54.89
Partage Notre-Dame,Publicité,2022/03/15,500.00
Association Québec-France Haute-Yamaska,Publicité,2022/03/16,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.56
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.28
Club de hockey les Inouk de Granby,Publicité,2022/03/23,500.00
"Debut, Nicole",Services de conciergerie et maintenance,2022/03/24,140.00
9090-4939 Québec Inc,Hébergement de site Web/Nom de domaine,2022/03/28,2130.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,245.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,196.34
