﻿"Députés – Rapport détaillé sur les frais de déplacement – Beech, Terry – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221788,2021/12/04,2021/12/11,,,,,,,2367.0700,0.0000,808.9300,1.0000,0,0,3176.00
T0221788,2021/12/04,2021/12/11,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/04,Burnaby,Ottawa,,,,,,,
T0221788,2021/12/04,2021/12/11,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Burnaby,,,,,,,
T0221775,2021/12/08,2021/12/10,,,,,,,1045.3100,116.0700,0.0000,1.0000,0,0,1161.38
T0221775,2021/12/08,2021/12/10,"Sultani, Iqbal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Burnaby,Ottawa,,,,,,,
T0221775,2021/12/08,2021/12/10,"Sultani, Iqbal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Burnaby,,,,,,,
T0221819,2021/12/13,2021/12/20,,,,,,,97.8500,0.0000,0.0000,0.0000,0,0,97.85
T0221819,2021/12/13,2021/12/20,"Bernard, Charles",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Ottawa,Burnaby,,,,,,,
T0221784,2021/12/13,2021/12/20,,,,,,,908.6000,526.3100,0.0000,1.0000,0,0,1434.91
T0221784,2021/12/13,2021/12/20,"Bernard, Charles",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Ottawa,Burnaby,,,,,,,
T0221819,2021/12/13,2021/12/20,"Bernard, Charles",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/20,Burnaby,Ottawa,,,,,,,
T0221784,2021/12/13,2021/12/20,"Bernard, Charles",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/20,Burnaby,Ottawa,,,,,,,
T0224733,2022/01/01,2022/03/21,,,,,,,0.0000,4000.0000,0.0000,0,0,0,4000.00
T0224733,2022/01/01,2022/03/21,"Beech, Terry",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222986,2022/01/30,2022/02/01,,,,,,,2473.5600,0.0000,303.3500,1.0000,0,0,2776.91
T0222986,2022/01/30,2022/02/01,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Burnaby,Ottawa,,,,,,,
T0222986,2022/01/30,2022/02/01,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Ottawa,Burnaby,,,,,,,
