﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251361,2023/04/23,2023/04/28,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Teulon,Ottawa,,,,,,,
T0251361,2023/04/23,2023/04/28,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Teulon,,,,,,,
T0251591,2023/04/30,2023/05/04,,,,,,,1845.0900,0.0000,440.7100,1.0000,0,0,2285.80
T0251591,2023/04/30,2023/05/04,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Teulon,Ottawa,,,,,,,
T0251591,2023/04/30,2023/05/04,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Teulon,,,,,,,
T0253055,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253055,2023/05/01,2023/05/31,"Bezan, James",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252841,2023/05/05,2023/05/27,,,,,,,850.5600,0.0000,168.9400,0.0000,0.0000,0,1019.50
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Teulon,Winnipeg,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/24,Teulon,Winnipeg,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/24,Winnipeg,Teulon,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Teulon,Selkirk,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Selkirk,Ashern,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Ashern,Teulon,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Teulon,Stonewall,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Teulon,Selkirk,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Selkirk,Teulon,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Winnipeg,Teulon,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Teulon,Winnipeg,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/06,Winnipeg,Winnipeg,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/06,Winnipeg,Teulon,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Teulon,Seven Sisters Falls,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/13,Seven Sisters Falls,Winnipeg,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Winnipeg,Eriksdale,,,,,,,
T0252841,2023/05/05,2023/05/27,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Eriksdale,Teulon,,,,,,,
T0252243,2023/05/07,2023/05/12,,,,,,,1940.4500,0.0000,550.8900,1.0000,0,0,2491.34
T0252243,2023/05/07,2023/05/12,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Teulon,Ottawa,,,,,,,
T0252243,2023/05/07,2023/05/12,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Teulon,,,,,,,
T0254258,2023/05/09,2023/07/08,,,,,,,0.0000,251.7000,0.0000,0,0,0,251.70
T0254258,2023/05/09,2023/07/08,"Bezan, James",Député,Résidence secondaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0254258,2023/05/09,2023/07/08,"Bezan, James",Député,Résidence secondaire,2023/06/09,Ottawa,Ottawa,,,,,,,
T0252817,2023/05/14,2023/05/18,,,,,,,2242.7100,0.0000,440.7100,1.0000,0,0,2683.42
T0252817,2023/05/14,2023/05/18,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Teulon,Ottawa,,,,,,,
T0252817,2023/05/14,2023/05/18,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Teulon,,,,,,,
T0252811,2023/05/19,2023/05/26,,,,,,,1609.1500,478.2300,474.6200,1.0000,0.0000,0,2562.00
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Selkirk,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Selkirk,Ottawa,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Winnipeg,Selkirk,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Selkirk,Minnedosa,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Minnedosa,Winnipeg,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Participation à un évènement avec le député,2023/05/24,Winnipeg,Selkirk,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Selkirk,Teulon,,,,,,,
T0252811,2023/05/19,2023/05/26,"Lane, Megan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Teulon,Selkirk,,,,,,,
T0252903,2023/05/30,2023/05/30,,,,,,,48.6400,0.0000,0.0000,0.0000,0,0,48.64
T0252903,2023/05/30,2023/05/30,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Selkirk,Winnipeg,,,,,,,
T0252903,2023/05/30,2023/05/30,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Winnipeg,Selkirk,,,,,,,
T0254249,2023/06/04,2023/06/08,,,,,,,2194.7000,0.0000,440.7100,1.0000,0,0,2635.41
T0254249,2023/06/04,2023/06/08,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Teulon,Ottawa,,,,,,,
T0254249,2023/06/04,2023/06/08,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Teulon,,,,,,,
T0253631,2023/06/07,2023/06/07,,,,,,,136.1900,0.0000,0.0000,0.0000,0.0000,0,136.19
T0253631,2023/06/07,2023/06/07,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Selkirk,Beausejour,,,,,,,
T0253631,2023/06/07,2023/06/07,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Beausejour,Pinawa,,,,,,,
T0253631,2023/06/07,2023/06/07,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Pinawa,Lac du Bonnet,,,,,,,
T0253631,2023/06/07,2023/06/07,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Lac du Bonnet,Powerview-Pine Falls,,,,,,,
T0253631,2023/06/07,2023/06/07,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Powerview-Pine Falls,Selkirk,,,,,,,
T0253780,2023/06/08,2023/06/08,,,,,,,233.9900,0.0000,0.0000,0.0000,0.0000,0,233.99
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Selkirk,Stonewall,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Stonewall,Saint Laurent,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Saint Laurent,Lundar,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Lundar,Ashern,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Ashern,Fisher Branch,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Fisher Branch,Arborg,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Arborg,Gimli,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Gimli,Teulon,,,,,,,
T0253780,2023/06/08,2023/06/08,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Teulon,Selkirk,,,,,,,
