﻿"Députés – Rapport détaillé sur les frais de déplacement – Vis, Brad – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251063,2023/04/22,2023/04/22,,,,,,,77.2800,0.0000,0.0000,0,0.0000,0,77.28
T0251063,2023/04/22,2023/04/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Mission,Surrey,,,,,,,
T0251063,2023/04/22,2023/04/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Surrey,Surrey,,,,,,,
T0251063,2023/04/22,2023/04/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Surrey,Surrey,,,,,,,
T0251063,2023/04/22,2023/04/22,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Surrey,Mission,,,,,,,
T0251045,2023/04/24,2023/04/27,,,,,,,227.7200,126.1500,204.0400,0.0000,0,0,557.91
T0251045,2023/04/24,2023/04/27,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/25,Mission,Cache Creek,,,,,,,
T0251045,2023/04/24,2023/04/27,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Cache Creek,Mission,,,,,,,
T0251285,2023/04/24,2023/04/28,,,,,,,2680.6100,0.0000,378.9300,1.0000,0,0,3059.54
T0251285,2023/04/24,2023/04/28,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Mission,Ottawa,,,,,,,
T0251285,2023/04/24,2023/04/28,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Mission,,,,,,,
T0251062,2023/04/25,2023/04/26,,,,,,,322.0800,132.0200,204.0400,0.0000,0,0,658.14
T0251062,2023/04/25,2023/04/26,"Kang, Sukhpreet",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/25,Mission,Cache Creek,,,,,,,
T0251062,2023/04/25,2023/04/26,"Kang, Sukhpreet",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/25,Cache Creek,Mission,,,,,,,
T0250945,2023/04/27,2023/04/27,,,,,,,10.7100,0.0000,0.0000,0,0.0000,0,10.71
T0250945,2023/04/27,2023/04/27,"Vis, Brad",Député,Pour appuyer un échange parlementaire,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251555,2023/04/30,2023/05/04,,,,,,,2713.3800,0.0000,403.9300,1.0000,0,0,3117.31
T0251555,2023/04/30,2023/05/04,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Mission,Ottawa,,,,,,,
T0251555,2023/04/30,2023/05/04,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Mission,,,,,,,
200677969,2023/05/01,2023/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200677969,2023/05/01,2023/05/31,"Vis, Brad",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253012,2023/05/01,2023/05/31,,,,,,,195.0500,0.0000,39.6200,0.0000,0.0000,0,234.67
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Mission,Agassiz,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Mission,Abbotsford,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Abbotsford,Mission,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Mission,Langley Township,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Langley Township,Mission,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Mission,Abbotsford,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Abbotsford,Mission,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Mission,Chilliwack,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Chilliwack,Mission,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Mission,Abbotsford,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Harrison Hot Springs,Mission,,,,,,,
T0253012,2023/05/01,2023/05/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Abbotsford,Mission,,,,,,,
T0253096,2023/05/03,2023/05/04,,,,,,,27.1000,0.0000,0.0000,0,0.0000,0,27.10
T0253096,2023/05/03,2023/05/04,"Jia, Chenghao",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Ottawa,Ottawa,,,,,,,
T0253096,2023/05/03,2023/05/04,"Jia, Chenghao",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Ottawa,Ottawa,,,,,,,
T0253096,2023/05/03,2023/05/04,"Jia, Chenghao",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Ottawa,Ottawa,,,,,,,
T0253096,2023/05/03,2023/05/04,"Jia, Chenghao",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251626,2023/05/06,2023/05/06,,,,,,,84.3000,0.0000,0.0000,0,0.0000,0,84.30
T0251626,2023/05/06,2023/05/06,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Mission,Surrey,,,,,,,
T0251626,2023/05/06,2023/05/06,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Surrey,Vancouver,,,,,,,
T0251626,2023/05/06,2023/05/06,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Vancouver,Mission,,,,,,,
T0251906,2023/05/07,2023/05/11,,,,,,,2717.8900,0.0000,388.3900,1.0000,0,0,3106.28
T0251906,2023/05/07,2023/05/11,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Mission,Ottawa,,,,,,,
T0251906,2023/05/07,2023/05/11,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Mission,,,,,,,
T0253084,2023/05/10,2023/05/10,,,,,,,12.0400,0.0000,0.0000,0,0.0000,0,12.04
T0253084,2023/05/10,2023/05/10,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/10,Ottawa,Ottawa,,,,,,,
T0253084,2023/05/10,2023/05/10,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/10,Ottawa,Ottawa,,,,,,,
T0253011,2023/05/11,2023/05/11,,,,,,,60.5200,0.0000,0.0000,0.0000,0,0,60.52
T0253011,2023/05/11,2023/05/11,"Dhaliwal, Ravneet",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Mission,Harrison Hot Springs,,,,,,,
T0253011,2023/05/11,2023/05/11,"Dhaliwal, Ravneet",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Harrison Hot Springs,Mission,,,,,,,
T0253252,2023/05/14,2023/05/18,,,,,,,2743.7700,0.0000,473.6600,1.0000,0,0,3217.43
T0253252,2023/05/14,2023/05/18,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Mission,Ottawa,,,,,,,
T0253252,2023/05/14,2023/05/18,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Mission,,,,,,,
T0253245,2023/05/31,2023/06/02,,,,,,,285.2800,603.8500,158.3700,0,1.0000,0,1047.50
T0253245,2023/05/31,2023/06/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Mission,Whistler,,,,,,,
T0253245,2023/05/31,2023/06/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Whistler,Mission,,,,,,,
200684905,2023/06/01,2023/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200684905,2023/06/01,2023/06/30,"Vis, Brad",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691677,2023/07/01,2023/07/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200691677,2023/07/01,2023/07/31,"Vis, Brad",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
