﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T3 2024"
Fournisseur,Description,Date,Total
Bell Aliant,Câble pour les bureaux de circonscription,2023/10/06,65.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/06,170.95
"BUSINESS POST, THE",Publicité,2023/10/06,80.00
"BUSINESS POST, THE",Publicité,2023/10/13,80.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2023/10/18,39.00
Loblaws,"Papeterie, fournitures et accessoires de bureau",2023/10/19,3.99
"BUSINESS POST, THE",Publicité,2023/10/20,80.00
Postes Canada,Services de messagerie,2023/10/23,19.15
App Store,"Documents imprimés, livres, journaux et abonnements",2023/10/24,39.99
"BUSINESS POST, THE",Publicité,2023/10/27,80.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,41.83
Apple Store,Matériel informatique,2023/10/28,342.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/10/29,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,114.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,352.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,311.51
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/01,9206.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/11/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/11/01,2642.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/11/06,65.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/06,170.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/06,24.99
"Whelan, John R.",Agent des communications,2023/11/07,3000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/08,80.23
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/09,45.96
Northern Micro Inc.,Matériel informatique,2023/11/09,79.00
"BUSINESS POST, THE",Publicité,2023/11/17,80.00
Flower Studio,Cadeaux offerts à titre protocolaire,2023/11/17,120.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/11/20,12.99
"BUSINESS POST, THE",Publicité,2023/11/27,160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,91.38
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,51.51
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,80.92
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,3.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,332.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,236.17
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/12/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/12/01,2642.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/06,170.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/12/06,65.95
Postes Canada,Services de messagerie,2023/12/06,27.14
Postes Canada,Services de messagerie,2023/12/22,20.17
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2024/01/01,2642.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2024/01/01,681.00
