﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T4 2021"
Fournisseur,Description,Date,Total
L'Argenteuil,Publicité,2021/01/22,695.00
Videotron,Internet (COVID19),2021/01/22,79.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/22,140.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/22,140.95
Bell,Internet (COVID19),2021/01/26,59.95
Coopérative Nationale de l'information Indépendante,Publicité,2021/01/30,323.75
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2021/02/01,665.00
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2021/02/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,46.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Videotron,Câble et Internet,2021/02/04,67.00
Videotron,Internet (COVID19),2021/02/05,57.45
Zoom,Renouvellement de licences,2021/02/08,20.00
"Journal les 2 Vallées, Le",Publicité,2021/02/17,485.00
Videotron,Internet (COVID19),2021/02/19,79.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/19,140.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/19,140.95
Écoute Agricole des Laurentides,Publicité,2021/02/20,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2021/03/01,665.00
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2021/03/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,25.50
IN MEDIAS,Publicité,2021/03/03,213.30
IN MEDIAS,Publicité,2021/03/03,213.30
Videotron,Câble et Internet,2021/03/04,67.00
"Argenteuil, l'",Publicité,2021/03/05,295.00
Zoom,Renouvellement de licences,2021/03/08,20.00
Videotron,Internet (COVID19),2021/03/12,57.45
Bureau en gros,Toner,2021/03/13,184.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/13,69.99
Videotron,Internet (COVID19),2021/03/19,79.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,140.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,140.95
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/20,99.54
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/29,159.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
IN MEDIAS,Publicité,2021/03/31,213.30
IN MEDIAS,Publicité,2021/03/31,213.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,66.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.22
