﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T1 2024"
Fournisseur,Description,Date,Total
2M.Media,Publicité,2023/04/20,259.75
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/04/20,106.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
mayrand,Eau de source,2023/04/21,17.56
Il Cittadino Canadese,Publicité,2023/04/27,500.00
CHEVALIERS DE COLOMB,Publicité,2023/04/30,300.00
"SUBURBAN, THE",Publicité,2023/04/30,222.22
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,209.47
Complexe 3131 (Société en Commandite 3131),Location de bureaux de circonscription et frais connexes,2023/05/01,100.00
GROUPE HOM,Publicité,2023/05/01,135.00
Néomédia inc.,Publicité,2023/05/01,450.00
Société en Commandite 3131,Location de bureau,2023/05/01,4020.46
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/02,61.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Table régionale de concertation des aînés de Laval,Publicité,2023/05/03,150.00
2M.Media,Publicité,2023/05/04,1000.00
ASSOCIATION DE RINGUETTE,Publicité,2023/05/05,125.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/05/05,129.60
best buy,"Papeterie, fournitures et accessoires de bureau",2023/05/08,19.99
costco,"Papeterie, fournitures et accessoires de bureau",2023/05/09,52.56
2M.Media,Publicité,2023/05/10,356.76
Il Cittadino Canadese,Publicité,2023/05/10,180.00
Il Cittadino Canadese,Publicité,2023/05/10,63.16
"Chinchilla, Duglas Fuentes",Soutien de bureau,2023/05/12,1500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/05/12,126.95
Vidéotron,Câble pour les bureaux de circonscription,2023/05/12,55.77
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/05/29,17.63
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.88
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,556.77
Complexe 3131 (Société en Commandite 3131),Location de bureau,2023/06/01,4020.46
MAYRAND,Eau de source,2023/06/05,34.28
ADVANCED BUSINESS INTERIORS LTD,Mobilier et accessoires de bureau,2023/06/06,1419.30
ADVANCED BUSINESS INTERIORS LTD,"Fret, messagerie et camionnage",2023/06/06,130.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/08,94.32
VIDEOTRON,Internet pour les bureaux de circonscription,2023/06/09,126.95
VIDEOTRON,Câble pour les bureaux de circonscription,2023/06/09,55.77
BOUTIQUE DU PARLEMENT,Cadeaux offerts à titre protocolaire,2023/06/13,94.00
Postes Canada,Services de messagerie,2023/06/14,34.49
Complexe 3131 (Société en Commandite 3131),Location de bureau,2023/07/01,4020.46
