﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
L'Atelier de Cafe,"Papeterie, fournitures et accessoires de bureau",2020/11/24,299.92
"RÉNO-DÉPOT ",Appareils ménagers,2020/11/29,119.98
BELL CANADA,Câble et internet (frais),2020/12/01,13.77
HYDRO QUÉBEC,Services publics,2020/12/01,68.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.71
BELL CANADA,Câble et internet (frais),2020/12/04,78.90
IGA,"Papeterie, fournitures et accessoires de bureau",2020/12/04,30.94
Vidéotron s.e.n.c,Internet (COVID19),2020/12/04,75.95
Postes Canada,Affranchissement et colis postaux,2020/12/07,40.28
Foliole,Cadeaux offerts à titre protocolaire,2020/12/10,150.00
atelier la fleuriste,Cadeaux offerts à titre protocolaire,2020/12/11,27.00
au coeur des saisons,Cadeaux offerts à titre protocolaire,2020/12/11,150.00
Korvette,Décorations de bureau,2020/12/11,3.49
Korvette,"Papeterie, fournitures et accessoires de bureau",2020/12/11,1.29
TACT,Agent des communications,2020/12/11,367.50
Fizz,Internet (COVID19),2020/12/16,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,130.85
Vidéotron s.e.n.c,Internet (COVID19),2020/12/18,78.95
Xplornet,Internet (COVID19),2020/12/20,39.09
"Sherbrooke Record, The",Publicité,2020/12/22,500.00
"Reflet du Lac, Le",Publicité,2020/12/23,591.15
"Reflet du Lac, Le",Publicité,2020/12/23,324.00
"Reflet du Lac, Le",Publicité,2020/12/23,476.85
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/26,1736.03
CFXM-FM,Publicité,2020/12/27,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,88.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.03
BELL CANADA,Câble et internet (frais),2021/01/01,14.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,201.84
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,0.70
Coopérative Nationale de l'information Indépendante,Publicité,2021/01/02,30.94
BELL CANADA,Câble et internet (frais),2021/01/04,78.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Vidéotron s.e.n.c,Internet (COVID19),2021/01/08,75.95
TACT,Agent des communications,2021/01/14,82.50
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,130.85
Fizz,Internet (COVID19),2021/01/16,40.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
Xplornet,Internet (COVID19),2021/01/20,39.09
Videotron,Internet (COVID19),2021/01/22,78.95
Virgin Mobile,Internet (COVID19),2021/01/22,60.00
Walmart,Produits nettoyants,2021/01/23,10.97
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.93
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,84.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,79.36
Grand & Toy,Mobilier et accessoires de bureau,2021/01/31,456.10
Grand & Toy,Matériel de communication numérique,2021/01/31,21.20
Affaires Politiques,Rédacteur,2021/02/01,2000.00
BELL CANADA,Câble et internet (frais),2021/02/01,14.68
Estridev,Location de bureau et frais connexes,2021/02/01,1350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Place de Moulin,Location de bureau et frais connexes,2021/02/01,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,228.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,107.15
BELL CANADA,Câble et internet (frais),2021/02/04,78.90
Vidéotron s.e.n.c,Internet (COVID19),2021/02/05,78.63
Affaires Politiques,Rédacteur,2021/02/09,400.00
Facebook,Publicité,2021/02/11,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/12,150.75
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,130.85
TACT,Agent des communications,2021/02/13,330.00
Fizz,Internet (COVID19),2021/02/16,40.00
Vidéotron s.e.n.c,Internet (COVID19),2021/02/19,81.95
Xplornet,Internet (COVID19),2021/02/20,39.09
Virgin Mobile,Internet (COVID19),2021/02/22,60.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Walmart,Produits nettoyants,2021/02/27,43.96
BELL CANADA,Service téléphonique mensuel,2021/03/01,10.40
Estridev,Location de bureau et frais connexes,2021/03/01,1350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Place de Moulin,Location de bureau et frais connexes,2021/03/01,900.00
Icimédias Inc.,Publicité,2021/03/03,310.00
Icimédias Inc.,Publicité,2021/03/03,424.67
Icimédias Inc.,Publicité,2021/03/03,325.33
BELL CANADA,Câble et internet (frais),2021/03/04,78.90
Vidéotron s.e.n.c,Internet (COVID19),2021/03/05,78.95
Journal Le Tour,Publicité,2021/03/08,408.25
IHR Télécom,Internet (COVID19),2021/03/09,15.59
Shopper + inc,Toner,2021/03/09,464.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.58
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/13,210.00
TACT,Agent des communications,2021/03/15,127.50
Fizz,Internet (COVID19),2021/03/16,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,130.85
Virgin Mobile,Internet (COVID19),2021/03/22,60.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
Wal-Mart,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/27,228.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.30
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,1179.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,69.15
Coopérative Nationale de l'information Indépendante,Publicité,2021/04/03,1865.00
