﻿"Députés – Rapport détaillé sur les frais de déplacement – Gould, Karina – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251890,2023/05/10,2023/05/11,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Burlington,Ottawa,,,,,,,
T0251890,2023/05/10,2023/05/11,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Burlington,,,,,,,
T0252516,2023/05/13,2023/05/14,,,,,,,850.9400,0.0000,0.0000,0.0000,0,0,850.94
T0252516,2023/05/13,2023/05/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Burlington,Ottawa,,,,,,,
T0252511,2023/05/13,2023/05/14,,,,,,,909.6500,0.0000,0.0000,1.0000,0,0,909.65
T0252511,2023/05/13,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/13,Burlington,Ottawa,,,,,,,
T0252516,2023/05/13,2023/05/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Ottawa,Burlington,,,,,,,
T0252511,2023/05/13,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/14,Ottawa,Burlington,,,,,,,
T0252509,2023/05/13,2023/05/17,,,,,,,758.6500,1129.0400,220.3600,1.0000,0,0,2108.05
T0252509,2023/05/13,2023/05/17,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Burlington,Ottawa,,,,,,,
T0252509,2023/05/13,2023/05/17,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Burlington,,,,,,,
T0252529,2023/05/17,2023/05/17,,,,,,,21.0800,0.0000,0.0000,0,0.0000,0,21.08
T0252529,2023/05/17,2023/05/17,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/17,Burlington,Hamilton,,,,,,,
T0252529,2023/05/17,2023/05/17,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/17,Hamilton,Burlington,,,,,,,
T0252531,2023/05/23,2023/05/23,,,,,,,81.7900,0.0000,0.0000,0,0.0000,0,81.79
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/23,Kitchener,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/23,Burlington,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/23,Kitchener,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/23,Kitchener,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,,,,,,,20.5900,0.0000,0.0000,0.0000,0,0,20.59
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/24,Burlington,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/24,Burlington,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/05/24,Burlington,Burlington,,,,,,,
