﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T2 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,351.04
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/05,115.00
Adnet Agency,Publicité,2023/07/06,295.00
Flowers for You,Cadeaux offerts à titre protocolaire,2023/07/06,150.00
Stingray Radio Inc.,Publicité,2023/07/09,490.00
Stingray Radio Inc.,Publicité,2023/07/09,560.00
Servus Credit Union,Frais bancaires et commandes de chèques,2023/07/21,6.25
BETH RICHARDSON (CHAUTAUQUA),Publicité,2023/07/24,67.50
Best Shredding,Déchiquetage,2023/07/27,34.46
Touch Canada Broadcasting Inc,Publicité,2023/07/30,456.00
Black Press Group Ltd.,Publicité,2023/07/31,212.85
Black Press Group Ltd.,Publicité,2023/07/31,102.85
Golden West Broadcasting Ltd.,Publicité,2023/07/31,100.00
A-1 Storage,Location de bureaux de circonscription et frais connexes,2023/08/01,80.95
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/08/01,1093.51
Phantom Farms 2021 Ltd.,Location de bureau,2023/08/01,1089.81
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,388.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/05,61.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,316.52
WAM MARKETING,Publicité,2023/08/18,100.00
Premium Label Supply,"Papeterie, fournitures et accessoires de bureau",2023/08/21,20.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/22,15.72
Record Xpress,Déchiquetage,2023/08/24,34.46
CWAY Corp,"Papeterie, fournitures et accessoires de bureau",2023/08/25,25.37
Amazon,Cadeaux offerts à titre protocolaire,2023/08/29,9.99
Amazon,Cadeaux offerts à titre protocolaire,2023/08/29,8.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/30,3.00
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/09/01,1093.51
Phantom Farms 2021 Ltd.,Location de bureau,2023/09/01,1089.81
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/05,13.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/05,74.00
THOMPSON-PALLISTER BAIT CO. LTD,Cadeaux offerts à titre protocolaire,2023/09/06,288.84
Canva,Logiciels et licences,2023/09/11,130.43
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/10/01,1093.51
Phantom Farms 2021 Ltd.,Location de bureau,2023/10/01,1089.81
