﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Corner Brook,Deer Lake,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/11,Little Rapids,Corner Brook,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Deer Lake,Corner Brook,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Participation à un évènement avec le député,2021/05/11,Corner Brook,Deer Lake,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Participation à un évènement avec le député,2021/05/11,Deer Lake,Corner Brook,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Corner Brook,Humber Arm South,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Humber Arm South,Corner Brook,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Corner Brook,Little Rapids,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Little Rapids,Corner Brook,,,,,,,
T0212540,2021/05/10,2021/05/11,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/11,Corner Brook,Little Rapids,,,,,,,
T0212541,2021/05/11,2021/05/11,,,,,,,37.0600,0.0000,34.5100,0.0000,0,0,71.57
T0212541,2021/05/11,2021/05/11,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Little Rapids,Humber Arm South,,,,,,,
T0212541,2021/05/11,2021/05/11,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Humber Arm South,Little Rapids,,,,,,,
T0212697,2021/05/14,2021/05/19,,,,,,,940.5300,178.5700,235.2200,1.0000,0,0,1354.32
T0212697,2021/05/14,2021/05/19,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/05/14,"Deer Lake ",Little Rapids,,,,,,,
T0212697,2021/05/14,2021/05/19,"Hutchings, Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2021/05/19,Little Rapids,Deer Lake,,,,,,,
T0212698,2021/05/22,2021/05/22,,,,,,,79.3200,0.0000,34.5100,0.0000,0,0,113.83
T0212698,2021/05/22,2021/05/22,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Little Rapids,Deer Lake,,,,,,,
T0212698,2021/05/22,2021/05/22,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Deer Lake,Corner Brook,,,,,,,
T0212698,2021/05/22,2021/05/22,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Corner Brook,Humber Arm South,,,,,,,
T0212698,2021/05/22,2021/05/22,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Humber Arm South,Deer Lake,,,,,,,
T0212828,2021/05/28,2021/05/29,,,,,,,241.7800,165.9500,103.5300,0.0000,0,0,511.26
T0212828,2021/05/28,2021/05/29,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Little Rapids,Hawke's Bay,,,,,,,
T0212828,2021/05/28,2021/05/29,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Hawke's Bay,Cow Head,,,,,,,
T0212828,2021/05/28,2021/05/29,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Cow Head,Norris Point,,,,,,,
T0212828,2021/05/28,2021/05/29,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Norris Point,Rocky Harbour,,,,,,,
T0212828,2021/05/28,2021/05/29,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/28,Rocky Harbour,Little Rapids,,,,,,,
