﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Leslie, Branden – T3 2024"
Fournisseur,Description,Date,Total
Meta,Publicité,2023/10/18,278.43
Postes Canada,Services de messagerie,2023/10/23,76.37
CIBC,Frais bancaires et commandes de chèques,2023/10/31,7.50
Grand & Toy,Produits nettoyants,2023/10/31,4.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,17.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,119.52
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,10.55
"Kapwing, Inc.",Logiciels et licences,2023/10/31,30.47
Palance Stratcom,Agent des communications,2023/10/31,1250.00
OAK WEST ESTATES,Location de bureau,2023/11/01,1993.33
OAK WEST ESTATES,Frais connexes de location de bureau,2023/11/01,1005.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,454.08
Postes Canada,Affranchissement et colis postaux,2023/11/06,352.00
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/11/07,2000.00
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2023/11/12,328.15
Big And Colourful,Publicité,2023/11/17,69.00
Meta,Publicité,2023/11/18,215.93
Meta,Publicité,2023/11/18,27.90
"Davis Media Company Inc., The",Publicité,2023/11/20,75.00
MORRIS CURLING CLUB MCT,Publicité,2023/11/26,500.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/11/26,95.03
Amazon.ca,Décorations de bureau,2023/11/29,89.30
Etsy,Décorations de bureau,2023/11/29,108.00
Etsy,Décorations de bureau,2023/11/29,45.87
Etsy,Décorations de bureau,2023/11/29,36.60
Etsy,Décorations de bureau,2023/11/29,27.25
Grand & Toy,Matériel de communication numérique,2023/11/30,118.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,50.79
Grand & Toy,Matériel de bureau,2023/11/30,540.99
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2023/11/30,0.90
"Kapwing, Inc.",Services de communications images/vidéos,2023/11/30,30.47
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,53.36
OAK WEST ESTATES,Location de bureau,2023/12/01,1993.33
OAK WEST ESTATES,Frais connexes de location de bureau,2023/12/01,1005.87
Postes Canada,Services de messagerie,2023/12/06,32.71
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/12/08,2000.00
Postes Canada,Services de messagerie,2023/12/22,62.69
Postes Canada,Services de messagerie,2023/12/22,67.57
Postes Canada,Services de messagerie,2023/12/22,32.96
OAK WEST ESTATES,Location de bureau,2024/01/01,1993.33
OAK WEST ESTATES,Frais connexes de location de bureau,2024/01/01,1005.87
