﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-05-01 6:05:56 PM,1304,"2nd reading of Bill C-415, An Act to establish a procedure for expunging certain cannabis-related convictions",Negatived,61,225,0,C-415
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-05-01 5:55:20 PM,1303,"2nd reading of Bill C-419, An Act to amend the Bank Act, the Trust and Loan Companies Act, the Insurance Companies Act and the Cooperative Credit Associations Act (credit cards)",Negatived,134,160,0,C-419
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-05-01 5:45:19 PM,1302,Opposition Motion (Handling of the canola trade crisis with China),Negatived,132,163,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-04-09 6:25:39 PM,1289,Opposition Motion (Vice-Admiral Mark Norman),Negatived,121,162,8,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-04-09 6:15:30 PM,1288,"2nd reading of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,205,80,8,C-88
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-04-04 10:33:27 AM,1280,Motion to proceed to Orders of the Day,Agreed To,152,97,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-04-03 3:50:36 PM,1278,Motion to proceed to Orders of the Day,Agreed To,162,120,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:19:47 PM,1223,Concurrence in an opposed item,Agreed To,108,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:17:08 PM,1221,Concurrence in an opposed item,Agreed To,96,28,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:16:41 PM,1220,Concurrence in an opposed item,Agreed To,98,22,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:15:15 PM,1219,Concurrence in an opposed item,Agreed To,103,23,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:09:02 PM,1213,Concurrence in an opposed item,Agreed To,102,31,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:08:34 PM,1212,Concurrence in an opposed item,Agreed To,103,28,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:07:36 PM,1211,Concurrence in an opposed item,Agreed To,105,30,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:06:03 PM,1210,Concurrence in an opposed item,Agreed To,82,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:05:19 PM,1209,Concurrence in an opposed item,Agreed To,101,25,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:04:28 PM,1208,Concurrence in an opposed item,Agreed To,110,25,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:03:04 PM,1207,Concurrence in an opposed item,Agreed To,115,26,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 9:02:32 PM,1206,Concurrence in an opposed item,Agreed To,110,27,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:58:23 PM,1202,Concurrence in an opposed item,Agreed To,143,27,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:57:55 PM,1201,Concurrence in an opposed item,Agreed To,159,39,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:56:51 PM,1200,Concurrence in an opposed item,Agreed To,95,62,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:55:37 PM,1199,Concurrence in an opposed item,Agreed To,93,30,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:54:17 PM,1198,Concurrence in an opposed item,Agreed To,95,34,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:53:12 PM,1197,Concurrence in an opposed item,Agreed To,95,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:52:11 PM,1196,Concurrence in an opposed item,Agreed To,94,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:51:45 PM,1195,Concurrence in an opposed item,Agreed To,99,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:50:24 PM,1194,Concurrence in an opposed item,Agreed To,94,39,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:42:07 PM,1186,Concurrence in an opposed item,Agreed To,95,44,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:41:57 PM,1185,Concurrence in an opposed item,Agreed To,84,38,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:40:52 PM,1184,Concurrence in an opposed item,Agreed To,95,34,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:39:24 PM,1183,Concurrence in an opposed item,Agreed To,90,33,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:38:08 PM,1182,Concurrence in an opposed item,Agreed To,84,30,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:37:08 PM,1181,Concurrence in an opposed item,Agreed To,93,28,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 8:36:29 PM,1180,Concurrence in an opposed item,Agreed To,94,27,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:42:34 PM,1066,Concurrence in an opposed item,Agreed To,127,40,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:41:21 PM,1065,Concurrence in an opposed item,Agreed To,131,41,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:40:07 PM,1064,Concurrence in an opposed item,Agreed To,131,47,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:39:44 PM,1063,Concurrence in an opposed item,Agreed To,129,51,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:38:57 PM,1062,Concurrence in an opposed item,Agreed To,127,49,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:37:33 PM,1061,Concurrence in an opposed item,Agreed To,125,50,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:17:07 PM,1060,Concurrence in an opposed item,Agreed To,123,51,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:14:55 PM,1059,Concurrence in an opposed item,Agreed To,122,48,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:34:20 PM,1058,Concurrence in an opposed item,Agreed To,131,49,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:33:48 PM,1057,Concurrence in an opposed item,Agreed To,137,48,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:47:18 PM,1056,Concurrence in an opposed item,Agreed To,122,68,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:31:46 PM,1055,Concurrence in an opposed item,Agreed To,138,49,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:30:16 PM,1054,Concurrence in an opposed item,Agreed To,143,48,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:52:04 PM,1053,Concurrence in an opposed item,Agreed To,142,46,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:28:39 PM,1052,Concurrence in an opposed item,Agreed To,134,68,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:27:03 PM,1051,Concurrence in an opposed item,Agreed To,169,58,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:26:00 PM,1050,Concurrence in an opposed item,Agreed To,141,64,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:25:26 PM,1049,Concurrence in an opposed item,Agreed To,137,60,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 6:24:19 PM,1048,Concurrence in an opposed item,Agreed To,119,57,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:51:42 PM,1015,Concurrence in an opposed item,Agreed To,174,45,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:50:11 PM,1014,Concurrence in an opposed item,Agreed To,172,41,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:49:24 PM,1013,Concurrence in an opposed item,Agreed To,186,45,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:48:33 PM,1012,Concurrence in an opposed item,Agreed To,192,52,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:47:39 PM,1011,Concurrence in an opposed item,Agreed To,192,89,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:45:07 PM,1010,Concurrence in an opposed item,Agreed To,201,93,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-03-20 5:46:11 PM,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-03-20 5:44:52 PM,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-03-19 4:25:48 PM,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-02-27 3:15:00 PM,1003,Private Members' Business M-206 (Instruction to the Standing Committee on Health (level of fitness and physical activity of youth)),Agreed To,257,36,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-02-27 3:05:00 PM,1002,"Private Members' Business M-194 (Instruction to the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities (precarious employment in Canada))",Agreed To,293,0,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2019-02-26 11:15:08 AM,997,"Tme allocation for Bill ,",Agreed To,166,120,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-02-25 6:30:49 PM,995,Opposition Motion (Appearance of the Prime Minister before the Standing Committee on Justice and Human Rights),Negatived,106,155,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2019-02-06 5:55:10 PM,990,Opposition Motion (Single tax return in Quebec),Negatived,80,191,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-12-05 4:20:04 PM,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-12-05 4:10:00 PM,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-12-05 4:00:00 PM,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-12-05 3:50:02 PM,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-12-05 3:40:46 PM,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-12-05 3:30:00 PM,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-12-05 3:20:03 PM,969,Concurrence in estimates,Agreed To,157,131,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-12-05 3:10:00 PM,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-28 3:30:48 PM,963,"2nd reading of Bill C-405, An Act to amend the Pension Benefits Standards Act, 1985 and the Companies’ Creditors Arrangement Act (pension plans)",Negatived,81,205,0,C-405
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-28 3:20:04 PM,962,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools))",Agreed To,288,0,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-28 3:10:07 PM,961,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools)) (amendment)",Negatived,45,240,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 7:35:00 PM,960,"3rd reading and adoption of Bill C-81, An Act to ensure a barrier-free Canada",Agreed To,278,0,0,C-81
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 7:25:00 PM,959,"Bill C-81, An Act to ensure a barrier-free Canada (recommittal to a committee)",Negatived,115,163,0,C-81
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-27 7:15:00 PM,958,"Concurrence at report stage of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,123,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 7:05:00 PM,957,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 6:55:00 PM,956,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 6:45:00 PM,955,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 6:35:00 PM,954,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 6:25:00 PM,953,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-27 6:15:00 PM,952,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-27 11:15:15 AM,951,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,115,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-06 6:45:20 PM,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-06 6:35:36 PM,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-06 6:25:12 PM,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-11-06 3:10:00 PM,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-06 11:47:31 AM,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-06 10:36:59 AM,927,Motion to proceed to Orders of the Day,Agreed To,170,114,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-11-01 10:45:18 AM,926,Motion to proceed to Orders of the Day,Agreed To,144,108,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-31 5:06:13 PM,925,Motion to adjourn the House,Negatived,77,164,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-30 6:15:19 PM,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-30 6:05:24 PM,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-30 5:55:23 PM,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-30 5:45:43 PM,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-29 9:00:42 PM,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-29 8:50:19 PM,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 8:40:31 PM,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 8:30:20 PM,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 8:20:23 PM,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-29 8:10:23 PM,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 8:00:15 PM,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 7:50:18 PM,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 7:40:23 PM,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 7:30:22 PM,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-29 7:20:18 PM,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 7:10:00 PM,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-29 7:00:00 PM,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-29 3:15:49 PM,907,Ways and Means motion No. 25,Agreed To,166,114,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-23 6:35:45 PM,901,Opposition Motion (Terrorism),Agreed To,280,1,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-23 6:46:12 PM,900,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,117,2,C-83
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-23 6:45:56 PM,899,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (reasoned amendment)",Negatived,84,198,2,C-83
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-23 11:15:22 AM,898,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,150,117,0,C-83
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-16 3:15:09 PM,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-03 3:50:00 PM,893,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,224,40,4,C-79
