﻿"Députés – Rapport détaillé sur les frais de déplacement – Bachrach, Taylor – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257340,2023/06/25,2023/07/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0257340,2023/06/25,2023/07/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/06/25,Ottawa,Ottawa,,,,,,,
T0255426,2023/06/26,2023/07/01,,,,,,,459.6600,508.5300,282.9800,0.0000,0,0,1251.17
T0255426,2023/06/26,2023/07/01,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Smithers,Prince Rupert,,,,,,,
T0255426,2023/06/26,2023/07/01,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Prince Rupert,Terrace,,,,,,,
T0255426,2023/06/26,2023/07/01,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Terrace,Kitimat,,,,,,,
T0255426,2023/06/26,2023/07/01,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Kitimat,Terrace,,,,,,,
T0255426,2023/06/26,2023/07/01,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Terrace,Smithers,,,,,,,
T0256045,2023/06/27,2023/06/29,,,,,,,319.3600,0.0000,0.0000,0.0000,0,0,319.36
T0256045,2023/06/27,2023/06/29,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Prince Rupert,Kitkatla,,,,,,,
T0256045,2023/06/27,2023/06/29,"McLeod, Joshua",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Prince Rupert,Kitkatla,,,,,,,
T0257022,2023/06/28,2023/06/28,,,,,,,795.0800,0.0000,0.0000,0.0000,0,0,795.08
T0257022,2023/06/28,2023/06/28,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Kitkatla,Oona River,,,,,,,
T0256560,2023/07/03,2023/07/09,,,,,,,1014.4600,0.0000,620.0000,0.0000,0.0000,0,1634.46
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/03,Prince Rupert,Quick,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/06,Burns Lake,Fort St. James,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/07,Fort St. James,Tachie,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/07,Tachie,Fort St. James,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/08,Fort St. James,Fraser Lake,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/08,Fraser Lake,Smithers,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/08,Smithers,Quick,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/09,Quick,Prince Rupert,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/04,Quick,Witset,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/04,Witset,Quick,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/05,Quick,Smithers,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/05,Smithers,Houston,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/05,Houston,Smithers,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/05,Smithers,Quick,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/06,Quick,Smithers,,,,,,,
T0256560,2023/07/03,2023/07/09,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/07/06,Smithers,Burns Lake,,,,,,,
T0256583,2023/07/04,2023/07/08,,,,,,,0.0000,0.0000,207.9800,0.0000,0.0000,0,207.98
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/04,Smithers,Witset,,,,,,,
T0256605,2023/07/04,2023/07/08,,,,,,,0.0000,1067.8800,207.9800,0.0000,0.0000,0,1275.86
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Smithers,Witset,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/08,Fraser Lake,Smithers,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Fraser Lake,Smithers,,,,,,,
T0256605,2023/07/04,2023/07/08,"McLeod, Joshua",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Burns Lake,Fort St. James,,,,,,,
T0256605,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Burns Lake,Fort St. James,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Witset,Smithers,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/04,Witset,Smithers,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/05,Smithers,Houston,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Smithers,Houston,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Houston,Smithers,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/05,Houston,Smithers,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Smithers,Burns Lake,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/06,Smithers,Burns Lake,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Burns Lake,Fort St. James,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/06,Burns Lake,Fort St. James,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Fort St. James,Tachie,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/07,Fort St. James,Tachie,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Tachie,Fort St. James,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/07,Tachie,Fort St. James,,,,,,,
T0256583,2023/07/04,2023/07/08,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/07/08,Fort St. James,Fraser Lake,,,,,,,
T0256605,2023/07/04,2023/07/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Fort St. James,Fraser Lake,,,,,,,
T0258070,2023/07/10,2023/08/09,,,,,,,0.0000,38.1500,0.0000,0,0,0,38.15
T0258070,2023/07/10,2023/08/09,"Bachrach, Taylor",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0256528,2023/07/12,2023/07/12,,,,,,,161.3200,0.0000,0.0000,0.0000,0,0,161.32
T0256528,2023/07/12,2023/07/12,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Smithers,Burns Lake,,,,,,,
T0256528,2023/07/12,2023/07/12,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Burns Lake,Smithers,,,,,,,
T0256544,2023/07/14,2023/07/15,,,,,,,381.1200,163.5900,118.6500,0.0000,0,0,663.36
T0256544,2023/07/14,2023/07/15,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Smithers,Prince Rupert,,,,,,,
T0256544,2023/07/14,2023/07/15,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Prince Rupert,Smithers,,,,,,,
T0256692,2023/07/18,2023/07/18,,,,,,,225.2000,0.0000,56.3500,0.0000,0,0,281.55
T0256692,2023/07/18,2023/07/18,"Brienesse, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Smithers,Terrace,,,,,,,
T0256692,2023/07/18,2023/07/18,"Brienesse, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Terrace,Smithers,,,,,,,
T0256695,2023/07/18,2023/07/24,,,,,,,2192.1900,1609.0400,593.2800,1.0000,0,0,4394.51
T0256695,2023/07/18,2023/07/24,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Smithers,Bella Bella,,,,,,,
T0256695,2023/07/18,2023/07/24,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Bella Bella,Smithers,,,,,,,
T0257026,2023/07/19,2023/07/23,,,,,,,1788.4600,0.0000,0.0000,1.0000,0,0,1788.46
T0257026,2023/07/19,2023/07/23,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Bella Bella,Ocean Falls,,,,,,,
T0257026,2023/07/19,2023/07/23,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Ocean Falls,Bella Bella,,,,,,,
T0256935,2023/07/25,2023/07/26,,,,,,,198.1200,0.0000,0.0000,0.0000,0,0,198.12
T0256935,2023/07/25,2023/07/26,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Smithers,Burns Lake,,,,,,,
T0256935,2023/07/25,2023/07/26,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Burns Lake,Smithers,,,,,,,
T0256935,2023/07/25,2023/07/26,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Smithers,Telkwa,,,,,,,
T0256935,2023/07/25,2023/07/26,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Telkwa,Smithers,,,,,,,
T0258309,2023/07/25,2023/08/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0258309,2023/07/25,2023/08/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/07/25,Ottawa,Ottawa,,,,,,,
200699027,2023/08/01,2023/08/31,,,,,,,0.0000,1546.2200,0.0000,0,0,0,1546.22
200699027,2023/08/01,2023/08/31,"Bachrach, Taylor",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200710138,2023/08/01,2023/08/31,,,,,,,0.0000,38.6500,0.0000,0,0,0,38.65
200710138,2023/08/01,2023/08/31,"Bachrach, Taylor",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258375,2023/08/03,2023/08/05,,,,,,,113.1400,362.6900,214.3300,0.0000,0,0,690.16
T0258375,2023/08/03,2023/08/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Smithers,Terrace,,,,,,,
T0258375,2023/08/03,2023/08/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Terrace,Smithers,,,,,,,
T0258376,2023/08/08,2023/08/12,,,,,,,3028.2600,1000.1800,372.8800,1.0000,0,0,4401.32
T0258376,2023/08/08,2023/08/12,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Smithers,Bella Coola,,,,,,,
T0258376,2023/08/08,2023/08/12,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Bella Coola,Smithers,,,,,,,
T0258377,2023/08/15,2023/08/17,,,,,,,532.7000,163.5900,253.9500,0.0000,0,0,950.24
T0258377,2023/08/15,2023/08/17,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Smithers,Prince Rupert,,,,,,,
T0258377,2023/08/15,2023/08/17,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Prince Rupert,Smithers,,,,,,,
T0258377,2023/08/15,2023/08/17,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Smithers,Burns Lake,,,,,,,
T0258377,2023/08/15,2023/08/17,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Burns Lake,Smithers,,,,,,,
T0258378,2023/08/28,2023/08/31,,,,,,,996.0800,263.9800,276.9200,0.0000,0,0,1536.98
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Smithers,Dease Lake,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Smithers,Telegraph Creek,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Dease Lake,Telegraph Creek,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Telegraph Creek,Smithers,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Telegraph Creek,Smithers,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Smithers,Terrace,,,,,,,
T0258378,2023/08/28,2023/08/31,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Terrace,Smithers,,,,,,,
T0258607,2023/09/01,2023/09/01,,,,,,,221.9600,0.0000,0.0000,0.0000,0,0,221.96
T0258607,2023/09/01,2023/09/01,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Smithers,Terrace,,,,,,,
T0258607,2023/09/01,2023/09/01,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Terrace,Smithers,,,,,,,
200709835,2023/09/01,2023/09/30,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200709835,2023/09/01,2023/09/30,"Bachrach, Taylor",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258613,2023/09/04,2023/09/05,,,,,,,271.2200,181.3500,72.9800,0.0000,0,0,525.55
T0258613,2023/09/04,2023/09/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Smithers,Prince Rupert,,,,,,,
T0258613,2023/09/04,2023/09/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Prince Rupert,Terrace,,,,,,,
T0258637,2023/09/05,2023/09/09,,,,,,,2160.3200,181.3500,349.8800,1.0000,0,0,2691.55
T0258637,2023/09/05,2023/09/09,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2023/09/05,Terrace,Ottawa,,,,,,,
T0258637,2023/09/05,2023/09/09,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2023/09/08,Ottawa,Terrace,,,,,,,
T0259227,2023/09/09,2023/09/09,,,,,,,270.6800,0.0000,62.3100,0.0000,0,0,332.99
T0259227,2023/09/09,2023/09/09,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Terrace,Burns Lake,,,,,,,
T0259227,2023/09/09,2023/09/09,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Burns Lake,Smithers,,,,,,,
T0259224,2023/09/12,2023/09/12,,,,,,,176.4900,0.0000,95.6700,0.0000,0,0,272.16
T0259224,2023/09/12,2023/09/12,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/12,Smithers,Granisle,,,,,,,
T0259224,2023/09/12,2023/09/12,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/12,Granisle,Fort Babine,,,,,,,
T0259224,2023/09/12,2023/09/12,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/12,Fort Babine,Smithers,,,,,,,
T0259226,2023/09/13,2023/09/14,,,,,,,166.7400,203.0200,237.3100,0.0000,0,0,607.07
T0259226,2023/09/13,2023/09/14,"McLeod, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Prince Rupert,Terrace,,,,,,,
T0259226,2023/09/13,2023/09/14,"McLeod, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Terrace,Prince Rupert,,,,,,,
200716472,2023/10/01,2023/10/31,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200716472,2023/10/01,2023/10/31,"Bachrach, Taylor",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
