﻿"Députés – Rapport détaillé sur les frais de déplacement – Fortin, Rhéal Éloi – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263501,2023/10/22,2023/12/21,"Fortin, Rhéal Éloi",Député,Résidence secondaire,2023/10/22,Gatineau,Gatineau,,,,,,,
T0262374,2023/10/23,2023/10/26,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0262374,2023/10/23,2023/10/26,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Saint-Jérôme,Ottawa,,,,,,,
T0262374,2023/10/23,2023/10/26,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saint-Jérôme,,,,,,,
T0263326,2023/10/30,2023/11/02,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0263326,2023/10/30,2023/11/02,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Jérôme,Ottawa,,,,,,,
T0263326,2023/10/30,2023/11/02,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saint-Jérôme,,,,,,,
200725552,2023/11/01,2023/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200725552,2023/11/01,2023/11/30,"Fortin, Rhéal Éloi",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263781,2023/11/06,2023/11/09,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0263781,2023/11/06,2023/11/09,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Jérôme,Ottawa,,,,,,,
T0263781,2023/11/06,2023/11/09,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saint-Jérôme,,,,,,,
T0264648,2023/11/12,2023/11/19,,,,,,,878.2800,354.6600,213.2100,0,1.0000,0,1446.15
T0264648,2023/11/12,2023/11/19,"Fortin, Rhéal Éloi",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/12,Saint-Jérôme,Dorval,,,,,,,
T0264648,2023/11/12,2023/11/19,"Fortin, Rhéal Éloi",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/19,Dorval,Saint-Jérôme,,,,,,,
T0264521,2023/11/20,2023/11/23,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0264521,2023/11/20,2023/11/23,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Jérôme,Ottawa,,,,,,,
T0264521,2023/11/20,2023/11/23,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Jérôme,,,,,,,
T0265069,2023/11/27,2023/11/30,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0265069,2023/11/27,2023/11/30,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saint-Jérôme,Ottawa,,,,,,,
T0265069,2023/11/27,2023/11/30,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Saint-Jérôme,,,,,,,
200733978,2023/12/01,2023/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200733978,2023/12/01,2023/12/31,"Fortin, Rhéal Éloi",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265755,2023/12/04,2023/12/07,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0265755,2023/12/04,2023/12/07,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Saint-Jérôme,Ottawa,,,,,,,
T0265755,2023/12/04,2023/12/07,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Saint-Jérôme,,,,,,,
T0266348,2023/12/11,2023/12/14,,,,,,,171.8000,0.0000,361.5200,1.0000,0,0,533.32
T0266348,2023/12/11,2023/12/14,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Jérôme,Ottawa,,,,,,,
T0266348,2023/12/11,2023/12/14,"Fortin, Rhéal Éloi",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Jérôme,,,,,,,
200743925,2024/01/01,2024/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200743925,2024/01/01,2024/01/31,"Fortin, Rhéal Éloi",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
