﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2022"
Fournisseur,Description,Date,Total
Yellow Pages,Publicité,2022/02/06,20.00
Yellow Pages,Publicité,2022/02/06,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/02/11,355.00
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/02/12,7.98
Connecting Albert County,Publicité,2022/02/14,133.34
The Potting Shed Flower Shop,Cadeaux offerts à titre protocolaire,2022/02/15,100.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/16,8.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/16,50.74
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/18,185.95
Bell Aliant,Internet pour la résidence principale des députés,2022/02/18,117.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/02/18,63.95
Pharmasave,"Papeterie, fournitures et accessoires de bureau",2022/02/23,20.27
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/02/28,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,534.16
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/03/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/03/01,103.50
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/03/01,355.00
Canadian Tire,Appareils ménagers,2022/03/02,259.98
Connecting Albert County,Publicité,2022/03/02,133.34
Atlantic Superstore,Produits nettoyants,2022/03/04,26.93
Yellow Pages,Publicité,2022/03/06,20.00
Pearson Insurance,Assurances pour le bureau de circonscription,2022/03/08,695.00
Sobeys,Eau de source,2022/03/08,10.78
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/08,14.94
Tingley Enterprises Ltd.,Expert-conseil,2022/03/14,500.00
Town of Hampton,Publicité,2022/03/16,152.17
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/18,194.57
Bell Aliant,Câble pour les bureaux de circonscription,2022/03/18,63.95
Bell Aliant,Internet pour la résidence principale des députés,2022/03/18,117.95
BRUNSWICK NEWS INC.,Publicité,2022/03/19,150.00
BRUNSWICK NEWS INC.,Publicité,2022/03/24,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,24.68
Alison Street Web Design,Agent des communications,2022/03/31,1200.00
Bayview Credit,Frais bancaires et commandes de chèques,2022/03/31,6.95
Grand & Toy,Achats de papier en gros,2022/03/31,147.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,111.26
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,38.25
Grand & Toy,Produits nettoyants,2022/03/31,192.78
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2022/03/31,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,4.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,127.39
