﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T3 2024"
Fournisseur,Description,Date,Total
Librairie Marie-Laura,Perfectionnement professionnel et formation pour les employés des députés,2023/10/31,9.42
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,26.90
Bell,Service téléphonique mensuel,2023/11/01,-50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,297.14
Club de Curling Kénogami Inc.,Publicité,2023/11/01,250.00
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2023/11/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/11/01,2600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,29.75
Théâtre La Rubrique,Publicité,2023/11/01,400.00
Théâtre La Rubrique,Publicité,2023/11/01,350.00
"Ruelland, Alain",Services de photographie et vidéo,2023/11/03,400.00
Aglaé Gagnon Graphiste,Décorations de bureau,2023/11/06,779.90
Postes Canada,Affranchissement et colis postaux,2023/11/06,419.76
Centre Alpha de Laterrière,Publicité,2023/11/08,300.00
"Sasseville, Sandy",Décorations de bureau,2023/11/10,114.98
Théâtre CRI,Publicité,2023/11/13,700.00
Fondation Gérald-Linteau,Publicité,2023/11/15,500.00
La Boîte à grains supermarché santé,"Papeterie, fournitures et accessoires de bureau",2023/11/16,34.92
Delta Hôtels Saguenay centre des congres,Location de salles pour réunions publiques,2023/11/20,640.00
Fadoq Les Sages de St-Philippe,Publicité,2023/11/21,700.00
Groupe de Soutien de St-Nazaire,Publicité,2023/11/21,700.00
Rassemblement Renouveau oui Québec,Publicité,2023/11/21,100.00
Canadian Tire Jonquière,"Papeterie, fournitures et accessoires de bureau",2023/11/23,74.97
"IGA ","Papeterie, fournitures et accessoires de bureau",2023/11/24,11.37
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,89.95
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,40.90
Maison des jeunes de Saint-Nazaire,Publicité,2023/11/28,700.00
Fondation Équilibre SLSJ,Publicité,2023/11/29,700.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,249.00
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,194.30
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2023/12/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/12/01,2600.00
Centre d'action Bénévole de laterrière,Publicité,2023/12/04,700.00
Produits Sanitaires Belley Inc,"Papeterie, fournitures et accessoires de bureau",2023/12/04,61.90
Opération Nez rouge Saguenay,Publicité,2023/12/11,500.00
Fondation Santé Jonquière,Publicité,2023/12/18,700.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2024/01/01,2600.00
