﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.12
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/01/31,109.08
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/02/01,3700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,61.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/02/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,317.29
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/02/01,84.75
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/02/01,225.00
"Artists Friend, The",Cadeaux offerts à titre protocolaire,2021/02/03,850.00
Canada Post,Affranchissement et colis postaux,2021/02/06,170.55
Rogers,Câble et internet (frais),2021/02/06,282.40
Facebook,Publicité,2021/02/09,50.00
Alectra,Services publics,2021/02/10,51.67
"Artists Friend, The","Encadrement, fournisseur externe",2021/02/10,150.00
Enbridge,Services publics,2021/02/10,119.75
THN Media,Publicité,2021/02/20,495.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,23.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/26,1.50
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,152.02
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/03/01,3700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/03/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,336.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,37.50
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/03/01,225.00
Canada Post,Affranchissement et colis postaux,2021/03/05,90.00
Rogers,Câble et internet (frais),2021/03/06,282.40
Facebook,Publicité,2021/03/09,50.00
Alectra,Services publics,2021/03/10,105.07
Enbridge,Services publics,2021/03/11,244.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.35
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.45
Culligan Water,Location d'équipement (non lié à l'accueil),2021/03/14,9.95
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
THN Media,Publicité,2021/03/26,495.00
TD,Frais bancaires et commandes de chèques,2021/03/29,131.40
Canada Post – Postes Canada,Services de messagerie,2021/03/31,9.13
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,234.94
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,193.48
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/03/31,118.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,122.40
