﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T3 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
ROGERS CABLE,Internet pour les bureaux de circonscription,2021/10/12,345.76
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/10/17,61.95
Zoom,Services professionnels de communication,2021/10/18,20.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/19,82.88
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/10/20,144.45
Wawanesa Insurance BrokerLink,Assurances pour le bureau de circonscription,2021/10/21,112.67
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.76
Fedex Canada,"Services postaux, de colis postaux et de messagerie",2021/10/25,11.90
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/10/26,65.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bluffs Monitor,Publicité,2021/10/31,101.70
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/11/01,3539.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,201.04
Adobe Inc.,Logiciels et licences,2021/11/04,104.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/11/04,50.33
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/11/08,155.99
Bell,Internet pour la résidence principale des députés,2021/11/10,206.40
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,121.55
MailChimp,Services professionnels de communication,2021/11/12,89.69
Rogers,Internet pour les bureaux de circonscription,2021/11/12,172.88
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/15,256.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Veronica Kameka,Services de conciergerie et maintenance,2021/11/17,100.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.63
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.78
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.19
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/11/25,936.05
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/11/29,65.87
Bluffs Monitor,Publicité,2021/11/29,90.00
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/12/01,3539.82
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
MailChimp,Services professionnels de communication,2021/12/12,80.87
Rogers,Internet pour les bureaux de circonscription,2021/12/12,172.88
1113959 ONTARIO INC.,Location de bureau et frais connexes,2022/01/01,3539.82
