﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Holland, Mark – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,89.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,148.00
Rogers,Câble et internet (frais),2021/02/02,89.99
Molly Maid,Services de conciergerie et maintenance,2021/02/03,79.65
Molly Maid,Services de conciergerie et maintenance,2021/02/09,79.65
Facebook,Publicité,2021/02/11,300.00
No Frills,Eau de source,2021/02/13,11.91
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.34
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.44
1363669 ONTARIO INC,Location de bureau et frais connexes,2021/03/01,3501.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,65.00
Rogers,Câble et internet (frais),2021/03/02,89.99
Molly Maid,Services de conciergerie et maintenance,2021/03/03,79.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,353.42
Molly Maid,Services de conciergerie et maintenance,2021/03/09,79.65
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.23
Star Metroland Media,Publicité,2021/03/21,250.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
Dollarama,Cadeaux offerts à titre protocolaire,2021/03/26,30.00
Zoom,Renouvellement de licences,2021/03/27,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/29,26.77
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/29,19.98
1363669 ONTARIO INC,Rénovations de bureaux,2021/03/31,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,353.46
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.65
Rogers,Câble et internet (frais),2021/04/02,89.99
Molly Maid,Services de conciergerie et maintenance,2021/04/06,79.65
Molly Maid,Services de conciergerie et maintenance,2021/04/14,79.65
