﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222832,2022/01/06,2022/01/06,"Schwartz, Eamonn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/06,Outremont,Montréal,,,,,,,
T0226451,2022/01/14,2022/01/14,,,,,,,21.7700,0.0000,0.0000,0,0.0000,0,21.77
T0226451,2022/01/14,2022/01/14,"Schwartz, Eamonn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/14,Montreal,Outremont,,,,,,,
T0222841,2022/01/29,2022/01/30,,,,,,,450.5000,0.0000,83.5600,1.0000,0,0,534.06
T0222841,2022/01/29,2022/01/30,"Abramowicz, Sylvain",Employé,Participation à un évènement avec le député,2022/01/29,Ottawa,Québec,,,,,,,
T0222114,2022/01/29,2022/01/30,,,,,,,0.0000,176.1800,64.9700,0.0000,0,0,241.15
T0222114,2022/01/29,2022/01/30,"Bendayan, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/29,Ottawa,Québec,,,,,,,
T0222841,2022/01/29,2022/01/30,"Abramowicz, Sylvain",Employé,Participation à un évènement avec le député,2022/01/30,Québec,Ottawa,,,,,,,
T0222114,2022/01/29,2022/01/30,"Bendayan, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/30,Québec,Ottawa,,,,,,,
T0226500,2022/01/31,2022/02/04,,,,,,,189.5700,0.0000,326.2500,1.0000,0,0,515.82
T0226500,2022/01/31,2022/02/04,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Outremont,Ottawa,,,,,,,
T0226500,2022/01/31,2022/02/04,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Outremont,,,,,,,
T0226435,2022/02/01,2022/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0226435,2022/02/01,2022/02/28,"Bendayan, Rachel",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0226435,2022/02/01,2022/02/28,"Bendayan, Rachel",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0226456,2022/02/01,2022/03/31,,,,,,,92.7200,0.0000,0.0000,0,0.0000,0,92.72
T0226456,2022/02/01,2022/03/31,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Montreal,Outremont,,,,,,,
T0226456,2022/02/01,2022/03/31,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/09,Montreal,Outremont,,,,,,,
T0226456,2022/02/01,2022/03/31,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Montreal,Outremont,,,,,,,
T0222850,2022/02/04,2022/02/04,,,,,,,189.5700,0.0000,98.6200,1.0000,0,0,288.19
T0222850,2022/02/04,2022/02/04,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Outremont,,,,,,,
T0222850,2022/02/04,2022/02/04,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Outremont,Ottawa,,,,,,,
T0222850,2022/02/04,2022/02/04,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Outremont,,,,,,,
T0226504,2022/02/07,2022/02/11,,,,,,,189.5700,0.0000,225.1300,1.0000,0,0,414.70
T0226504,2022/02/07,2022/02/11,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Outremont,Ottawa,,,,,,,
T0226504,2022/02/07,2022/02/11,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Outremont,,,,,,,
T0222854,2022/02/08,2022/02/11,,,,,,,361.2800,407.3400,167.1200,1.0000,0,0,935.74
T0222854,2022/02/08,2022/02/11,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,Outremont,,,,,,,
T0222854,2022/02/08,2022/02/11,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Outremont,Ottawa,,,,,,,
T0223003,2022/02/10,2022/02/10,,,,,,,78.8200,0.0000,0.0000,0,0.0000,0,78.82
T0223003,2022/02/10,2022/02/10,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/10,Montreal,Outremont,,,,,,,
T0226507,2022/02/14,2022/03/31,,,,,,,851.8900,0.0000,777.0500,4.5000,0,0,1628.94
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Outremont,Ottawa,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Outremont,Ottawa,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Outremont,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Outremont,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/13,Outremont,Ottawa,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Outremont,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Outremont,Ottawa,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Outremont,,,,,,,
T0226507,2022/02/14,2022/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Outremont,Ottawa,,,,,,,
T0226443,2022/03/01,2022/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0226443,2022/03/01,2022/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0226443,2022/03/01,2022/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0224655,2022/03/09,2022/03/09,,,,,,,31.2000,0.0000,0.0000,0,0.0000,0,31.20
T0224655,2022/03/09,2022/03/09,"Bendayan, Rachel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Outremont,Montreal,,,,,,,
T0224655,2022/03/09,2022/03/09,"Bendayan, Rachel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Montreal,Outremont,,,,,,,
