﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262878,2023/10/30,2023/11/02,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Regina,Ottawa,,,,,,,
T0262878,2023/10/30,2023/11/02,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,,,,,,,279.9400,0.0000,532.6000,0.0000,0.0000,0,812.54
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/12,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/14,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/14,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/17,Regina,Wilcox,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/17,Wilcox,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Regina,Wilcox,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Wilcox,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/11/12,Regina,Regina,,,,,,,
T0263564,2023/11/06,2023/11/09,,,,,,,2316.8900,469.0200,452.6800,1.0000,0,0,3238.59
T0263564,2023/11/06,2023/11/09,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Regina,Ottawa,,,,,,,
T0263564,2023/11/06,2023/11/09,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Regina,,,,,,,
T0264157,2023/11/20,2023/11/22,,,,,,,2230.1900,312.6800,339.5100,1.0000,0,0,2882.38
T0264157,2023/11/20,2023/11/22,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Regina,Ottawa,,,,,,,
T0264157,2023/11/20,2023/11/22,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,,,,,,,88.2000,0.0000,97.3100,0.0000,0,0,185.51
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/11/23,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/13,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/11/23,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/11/24,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/11/24,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/01,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/01,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/09,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/09,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2023/12/13,Regina,Regina,,,,,,,
T0265671,2023/11/26,2023/12/07,,,,,,,1861.0300,1724.2000,1358.0400,1.0000,0,0,4943.27
T0265671,2023/11/26,2023/12/07,"Verbeek, Kathrine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Regina,Ottawa,,,,,,,
T0265671,2023/11/26,2023/12/07,"Verbeek, Kathrine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Regina,,,,,,,
T0264632,2023/11/27,2023/12/03,,,,,,,2289.4200,469.0200,533.3500,1.0000,0,0,3291.79
T0264632,2023/11/27,2023/12/03,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Regina,Ottawa,,,,,,,
T0264632,2023/11/27,2023/12/03,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Regina,,,,,,,
