﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Monsef, Maryam – T2 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,21.25
PRIMECONTACT INC.,Publicité,2020/07/07,789.91
Apsley Backroads,Publicité,2020/07/08,61.50
Peterborough Utilities,Services publics,2020/07/08,53.96
Rocky Ridge,Eau de source,2020/07/08,36.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/13,226.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,94.64
The Matador,Services de conciergerie et maintenance,2020/07/15,15.00
PUROLATOR INC.,Affranchissement et colis postaux,2020/07/17,5.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,13.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,145.72
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/23,75.22
The Matador,Services de conciergerie et maintenance,2020/07/29,15.00
Grand & Toy,Services aux locataires,2020/07/30,1835.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,386.91
Grand & Toy,Produits nettoyants,2020/07/31,496.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,228.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,25.50
RPM HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,2600.00
Rocky Ridge,Eau de source,2020/08/04,18.00
PUROLATOR INC.,Affranchissement et colis postaux,2020/08/07,5.25
Peterborough Utilities,Services publics,2020/08/10,86.19
The Matador,Services de conciergerie et maintenance,2020/08/12,15.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/13,223.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
PUROLATOR INC.,Affranchissement et colis postaux,2020/08/14,10.09
PUROLATOR INC.,Affranchissement et colis postaux,2020/08/21,13.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/24,75.22
The Matador,Services de conciergerie et maintenance,2020/08/26,15.00
PUROLATOR INC.,Affranchissement et colis postaux,2020/08/28,10.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,299.97
Grand & Toy,Produits nettoyants,2020/08/31,418.68
Merry Maids,Services de conciergerie et maintenance,2020/08/31,115.00
Rocky Ridge,Eau de source,2020/08/31,27.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,228.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
RPM HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,2600.00
The Flag Shop,Cadeaux offerts à titre protocolaire,2020/09/03,39.95
LAKEFIELD HERALD LTD.,Publicité,2020/09/04,55.00
Merry Maids,Services de conciergerie et maintenance,2020/09/04,115.00
Peterborough Utilities,Services publics,2020/09/10,94.98
The Matador,Services de conciergerie et maintenance,2020/09/10,15.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/13,223.94
Merry Maids,Services de conciergerie et maintenance,2020/09/14,115.00
Facebook,Publicité,2020/09/16,99.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.80
RPM HOLDINGS INC.,Location de bureau et frais connexes,2020/10/01,2600.00
