﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Amqui,Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Amqui,Matane,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Matane,Bromont,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une réunion du caucus national,2023/09/14,Bromont,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Amqui,Matane,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Matane,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Amqui,Carleton-sur-Mer,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Carleton-sur-Mer,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Amqui,Mont-Joli,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Mont-Joli,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Amqui,Rimouski,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Rimouski,Amqui,,,,,,,
T0260434,2023/08/15,2023/09/15,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Amqui,Montreal,,,,,,,
T0262610,2023/08/16,2023/10/16,,,,,,,0.0000,61.1600,0.0000,0,0,0,61.16
T0262610,2023/08/16,2023/10/16,"Michaud, Kristina",Député,Résidence secondaire,2023/08/16,Gatineau,Gatineau,,,,,,,
T0259662,2023/09/06,2023/09/15,,,,,,,255.9200,0.0000,62.4400,0.0000,0.0000,0,318.36
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Price,Amqui,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Matane,Price,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Amqui,Price,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Price,Les Hauteurs,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Les Hauteurs,Price,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Price,Rimouski,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Rimouski,Price,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Price,Rimouski,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Rimouski,Price,,,,,,,
T0259662,2023/09/06,2023/09/15,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Price,Matane,,,,,,,
T0259658,2023/09/06,2023/10/07,,,,,,,772.5300,609.6200,192.0500,1.0000,0,0,1574.20
T0259658,2023/09/06,2023/10/07,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Price,Ottawa,,,,,,,
T0259658,2023/09/06,2023/10/07,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Price,,,,,,,
T0260793,2023/09/11,2023/09/12,,,,,,,25.5000,195.8700,0.0000,0,0.0000,0,221.37
T0260793,2023/09/11,2023/09/12,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Matane,Val-Brillant,,,,,,,
T0259768,2023/09/16,2023/09/21,,,,,,,31.3700,0.0000,359.2300,0,0.0000,0,390.60
T0259768,2023/09/16,2023/09/21,"Desrosiers, Jacob",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Matane,Mont-Joli,,,,,,,
T0260155,2023/09/16,2023/09/21,,,,,,,0.0000,718.1800,0.0000,0,0.0000,0,718.18
T0260155,2023/09/16,2023/09/21,"Desrosiers, Jacob",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Matane,Price,,,,,,,
T0260435,2023/09/17,2023/09/29,,,,,,,1658.2600,0.0000,1322.1400,2.0000,0,0,2980.40
T0260435,2023/09/17,2023/09/29,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Amqui,Ottawa,,,,,,,
T0260435,2023/09/17,2023/09/29,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Amqui,,,,,,,
T0260435,2023/09/17,2023/09/29,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Amqui,Ottawa,,,,,,,
T0260435,2023/09/17,2023/09/29,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Amqui,,,,,,,
T0261456,2023/09/30,2023/09/30,,,,,,,101.9800,0.0000,107.4600,0,0.0000,0,209.44
T0261456,2023/09/30,2023/09/30,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Amqui,Rimouski,,,,,,,
T0261456,2023/09/30,2023/09/30,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Rimouski,Amqui,,,,,,,
T0261457,2023/10/02,2023/10/12,,,,,,,839.8200,0.0000,565.8500,1.0000,0,0,1405.67
T0261457,2023/10/02,2023/10/12,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Amqui,Ottawa,,,,,,,
T0261457,2023/10/02,2023/10/12,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Amqui,,,,,,,
T0263884,2023/10/02,2023/11/16,,,,,,,404.2000,149.2300,95.3200,0,0.0000,0,648.75
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Matane,Saint-Damase (La Matapédia),,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Saint-Damase (La Matapédia),Matane,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Matane,Amqui,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Amqui,Matane,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Matane,Amqui,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Amqui,Matane,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/11/14,Matane,New Richmond,,,,,,,
T0263884,2023/10/02,2023/11/16,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/11/15,New Richmond,Matane,,,,,,,
T0261782,2023/10/15,2023/10/20,,,,,,,839.8200,0.0000,679.0200,1.0000,0,0,1518.84
T0261782,2023/10/15,2023/10/20,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Amqui,Ottawa,,,,,,,
T0261782,2023/10/15,2023/10/20,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Amqui,,,,,,,
T0263649,2023/10/15,2023/11/09,,,,,,,1572.5000,522.5200,161.9200,2.0000,0,0,2256.94
T0263649,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Price,Ottawa,,,,,,,
T0263646,2023/10/15,2023/11/09,,,,,,,52.5600,0.0000,0.0000,0,0.0000,0,52.56
T0263646,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/23,Ottawa,Gatineau,,,,,,,
T0263646,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/23,Gatineau,Ottawa,,,,,,,
T0263649,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Price,,,,,,,
T0263646,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/30,Ottawa,Gatineau,,,,,,,
T0263649,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Price,Ottawa,,,,,,,
T0263649,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Price,,,,,,,
T0263646,2023/10/15,2023/11/09,"Francoeur, Ariane",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/30,Gatineau,Ottawa,,,,,,,
T0262927,2023/10/21,2023/10/27,,,,,,,214.5600,0.0000,220.7700,0.0000,0.0000,0,435.33
T0262927,2023/10/21,2023/10/27,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Amqui,Matane,,,,,,,
T0262927,2023/10/21,2023/10/27,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Matane,Amqui,,,,,,,
T0262927,2023/10/21,2023/10/27,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Amqui,Carleton-sur-Mer,,,,,,,
T0262927,2023/10/21,2023/10/27,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Carleton-sur-Mer,Amqui,,,,,,,
T0263638,2023/10/23,2023/10/26,,,,,,,0.0000,0.0000,452.6800,0.5000,0,0,452.68
T0263638,2023/10/23,2023/10/26,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Mont-Joli,Ottawa,,,,,,,
T0263708,2023/10/26,2023/10/30,,,,,,,74.2100,0.0000,0.0000,0.0000,0.0000,0,74.21
T0263708,2023/10/26,2023/10/30,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/28,Mont-Joli,Mont-Joli,,,,,,,
T0263708,2023/10/26,2023/10/30,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/27,Ottawa,Gatineau,,,,,,,
T0263426,2023/10/26,2023/11/25,,,,,,,0.0000,131.7800,0.0000,0,0,0,131.78
T0263426,2023/10/26,2023/11/25,"Michaud, Kristina",Député,Résidence secondaire,2023/10/26,Gatineau,Gatineau,,,,,,,
T0263640,2023/10/30,2023/11/08,,,,,,,0.0000,0.0000,452.6800,0.5000,0,0,452.68
T0263640,2023/10/30,2023/11/08,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Mont-Joli,Ottawa,,,,,,,
200725597,2023/11/01,2023/11/30,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200725597,2023/11/01,2023/11/30,"Michaud, Kristina",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263686,2023/11/03,2023/11/05,,,,,,,838.8100,0.0000,226.3400,1.0000,0,0,1065.15
T0263686,2023/11/03,2023/11/05,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Amqui,,,,,,,
T0263686,2023/11/03,2023/11/05,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Amqui,Ottawa,,,,,,,
T0264156,2023/11/06,2023/11/09,,,,,,,7108.1300,0.0000,452.6800,0.5000,0,0,7560.81
T0264156,2023/11/06,2023/11/09,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mont-Joli,,,,,,,
T0263642,2023/11/10,2023/11/10,,,,,,,52.2500,0.0000,0.0000,0.0000,0,0,52.25
T0263642,2023/11/10,2023/11/10,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/10,Mont-Joli,Mont-Joli,,,,,,,
T0265059,2023/11/10,2023/11/16,,,,,,,721.0300,0.0000,772.6900,0.0000,0.0000,0,1493.72
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Amqui,Causapscal,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Mont-Joli,Amqui,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Amqui,New Richmond,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,New Richmond,Amqui,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/16,Amqui,Québec,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Causapscal,Amqui,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/11,Amqui,Matane,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Matane,Amqui,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Amqui,Mont-Joli,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Amqui,Matane,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Matane,Amqui,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Amqui,Rimouski,,,,,,,
T0265059,2023/11/10,2023/11/16,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Rimouski,Amqui,,,,,,,
T0264615,2023/11/16,2023/11/23,,,,,,,171.5600,0.0000,0.0000,0.0000,0,0,171.56
T0264615,2023/11/16,2023/11/23,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/16,Québec,Québec,,,,,,,
T0265063,2023/11/22,2023/11/24,,,,,,,434.8700,0.0000,339.5100,0.5000,0,0,774.38
T0265063,2023/11/22,2023/11/24,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Amqui,,,,,,,
T0265064,2023/11/25,2023/11/26,,,,,,,424.1400,43.5500,220.7700,0.0000,0,0,688.46
T0265064,2023/11/25,2023/11/26,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Amqui,Québec,,,,,,,
T0265064,2023/11/25,2023/11/26,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Québec,Amqui,,,,,,,
T0265067,2023/11/28,2023/11/29,,,,,,,202.1200,280.1300,0.0000,0,0.0000,0,482.25
T0265067,2023/11/28,2023/11/29,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/28,Ottawa,Montreal,,,,,,,
T0265067,2023/11/28,2023/11/29,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Montreal,Ottawa,,,,,,,
200734023,2023/12/01,2023/12/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200734023,2023/12/01,2023/12/31,"Michaud, Kristina",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743970,2024/01/01,2024/01/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200743970,2024/01/01,2024/01/31,"Michaud, Kristina",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
