﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261956,2023/10/23,2023/10/24,,,,,,,267.5800,0.0000,226.3400,0.0000,0,0,493.92
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Timmins,Earlton,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Earlton,Kirkland Lake,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Kirkland Lake,Timmins,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Timmins,Iroquois Falls,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Iroquois Falls,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,,,,,,,0.0000,0.0000,226.3400,0.0000,0,0,226.34
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Kirkland Lake,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Timmins,Kirkland Lake,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Kirkland Lake,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Kirkland Lake,Timmins,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,,,,,,,0.0000,0.0000,226.3400,0.0000,0,0,226.34
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Timmins,Kirkland Lake,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Kirkland Lake,Timmins,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Kirkland Lake,Timmins,,,,,,,
T0262550,2023/10/31,2023/11/03,,,,,,,515.7000,0.0000,452.6800,1.0000,0,0,968.38
T0262550,2023/10/31,2023/11/03,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Cobalt,Ottawa,,,,,,,
T0262550,2023/10/31,2023/11/03,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Cobalt,,,,,,,
200725500,2023/11/01,2023/11/30,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200725500,2023/11/01,2023/11/30,"Angus, Charlie",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263419,2023/11/03,2023/11/06,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Timmins,Kirkland Lake,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Kirkland Lake,Timmins,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Timmins,Kirkland Lake,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Kirkland Lake,Timmins,,,,,,,
T0263447,2023/11/05,2023/11/10,,,,,,,515.7000,0.0000,565.8500,1.0000,0,0,1081.55
T0263447,2023/11/05,2023/11/10,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Cobalt,Ottawa,,,,,,,
T0263447,2023/11/05,2023/11/10,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Cobalt,,,,,,,
T0263887,2023/11/11,2023/11/14,,,,,,,216.9200,0.0000,226.3400,0.0000,0,0,443.26
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Cobalt,Kirkland Lake,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Kirkland Lake,Cobalt,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Cobalt,Kirkland Lake,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Kirkland Lake,Cobalt,,,,,,,
T0265213,2023/11/14,2023/11/14,,,,,,,113.5800,0.0000,113.1700,0.0000,0,0,226.75
T0265213,2023/11/14,2023/11/14,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Cobalt,Kirkland Lake,,,,,,,
T0265213,2023/11/14,2023/11/14,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Kirkland Lake,Cobalt,,,,,,,
T0265214,2023/11/17,2023/11/23,,,,,,,513.6600,0.0000,452.6800,1.0000,0,0,966.34
T0265214,2023/11/17,2023/11/23,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Cobalt,Ottawa,,,,,,,
T0265214,2023/11/17,2023/11/23,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Cobalt,,,,,,,
T0265215,2023/11/26,2023/12/01,,,,,,,256.8300,0.0000,565.8500,0.5000,0,0,822.68
T0265215,2023/11/26,2023/12/01,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Cobalt,Ottawa,,,,,,,
T0265186,2023/11/26,2023/12/01,,,,,,,735.7000,223.2100,679.0200,1.0000,0,0,1637.93
T0265186,2023/11/26,2023/12/01,"Cardinal, Suzanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Timmins,Ottawa,,,,,,,
T0265186,2023/11/26,2023/12/01,"Cardinal, Suzanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Timmins,,,,,,,
200733926,2023/12/01,2023/12/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200733926,2023/12/01,2023/12/31,"Angus, Charlie",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265220,2023/12/04,2023/12/08,,,,,,,256.3100,0.0000,565.8500,0.5000,0,0,822.16
T0265220,2023/12/04,2023/12/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,,,,,,,513.6600,0.0000,339.5100,0.0000,0,0,853.17
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Cobalt,Matheson,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Matheson,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Cobalt,Kirkland Lake,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Kirkland Lake,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Cobalt,Timmins,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Timmins,Cobalt,,,,,,,
200743872,2024/01/01,2024/01/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200743872,2024/01/01,2024/01/31,"Angus, Charlie",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
