﻿"Members – Detailed Travel Expenditures Report – Chong, Michael – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend an event as a matter of protocol,2023/10/09,North York,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/06,Erin,Fergus,,,,,,,
T0265252,2023/10/10,2023/11/09,,,,,,,0.0000,36.1900,0.0000,0,0,0,36.19
T0265252,2023/10/10,2023/11/09,"Chong, Hon. Michael",Member,Secondary Residence,2023/10/10,Ottawa,Ottawa,,,,,,,
T0261430,2023/10/11,2023/11/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0261430,2023/10/11,2023/11/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/10/11,Ottawa,Ottawa,,,,,,,
T0262075,2023/10/15,2023/10/19,,,,,,,594.1800,0.0000,207.0500,1.0000,0,0,801.23
T0262075,2023/10/15,2023/10/19,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/10/15,Fergus,Ottawa,,,,,,,
T0262075,2023/10/15,2023/10/19,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Fergus,,,,,,,
T0262076,2023/10/20,2023/10/20,,,,,,,20.4600,0.0000,0.0000,0.0000,0,0,20.46
T0262076,2023/10/20,2023/10/20,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/20,Fergus,Elora,,,,,,,
T0262076,2023/10/20,2023/10/20,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/10/20,Elora,Fergus,,,,,,,
T0263152,2023/10/22,2023/11/02,,,,,,,659.8200,0.0000,571.9600,1.0000,0,0,1231.78
T0263152,2023/10/22,2023/11/02,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/10/22,Fergus,Ottawa,,,,,,,
T0263152,2023/10/22,2023/11/02,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Fergus,,,,,,,
T0262252,2023/10/24,2023/10/24,,,,,,,78.8000,0.0000,0.0000,0.0000,0.0000,0,78.80
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Fergus,Fergus,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Fergus,Elora,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Elora,Rockwood,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Rockwood,Erin,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Erin,Acton,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Acton,Georgetown,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Georgetown,Georgetown,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employee,To attend a constituency or community event,2023/10/24,Georgetown,Fergus,,,,,,,
T0262708,2023/11/01,2023/11/30,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0262708,2023/11/01,2023/11/30,"Chong, Hon. Michael",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263159,2023/11/03,2023/11/05,,,,,,,137.2200,0.0000,0.0000,0.0000,0.0000,0,137.22
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/03,Fergus,Guelph,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/03,Guelph,Fergus,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/04,Fergus,Erin,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/04,Erin,Fergus,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/05,Fergus,Halton Hills,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/05,Halton Hills,Halton Hills,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/05,Halton Hills,Fergus,,,,,,,
T0264239,2023/11/05,2023/11/09,,,,,,,496.2400,0.0000,346.9600,1.0000,0,0,843.20
T0264239,2023/11/05,2023/11/09,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/05,Fergus,Ottawa,,,,,,,
T0264239,2023/11/05,2023/11/09,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Fergus,,,,,,,
T0264241,2023/11/10,2023/11/12,,,,,,,83.9000,0.0000,0.0000,0.0000,0.0000,0,83.90
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/10,Fergus,Fergus,,,,,,,
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/11,Fergus,Acton,,,,,,,
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/12,Fergus,Acton,,,,,,,
T0264139,2023/11/11,2023/12/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0264139,2023/11/11,2023/12/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/11/11,Ottawa,Ottawa,,,,,,,
T0264243,2023/11/17,2023/11/18,,,,,,,1424.5800,196.3800,0.0000,0,1.0000,0,1620.96
T0264243,2023/11/17,2023/11/18,"Chong, Hon. Michael",Member,To attend a conference,2023/11/17,Fergus,Halifax,,,,,,,
T0264243,2023/11/17,2023/11/18,"Chong, Hon. Michael",Member,To attend a conference,2023/11/18,Halifax,Fergus,,,,,,,
T0264884,2023/11/19,2023/11/23,,,,,,,2145.7100,0.0000,324.9600,1.0000,0,0,2470.67
T0264884,2023/11/19,2023/11/23,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/19,Fergus,Ottawa,,,,,,,
T0264884,2023/11/19,2023/11/23,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Fergus,,,,,,,
T0264928,2023/11/24,2023/11/24,,,,,,,33.7600,0.0000,0.0000,0.0000,0,0,33.76
T0264928,2023/11/24,2023/11/24,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/24,Fergus,Aberfoyle,,,,,,,
T0264928,2023/11/24,2023/11/24,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/11/24,Aberfoyle,Fergus,,,,,,,
T0265529,2023/11/26,2023/11/30,,,,,,,1578.9000,0.0000,346.9600,1.0000,0,0,1925.86
T0265529,2023/11/26,2023/11/30,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/26,Fergus,Ottawa,,,,,,,
T0265529,2023/11/26,2023/11/30,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Fergus,,,,,,,
T0265582,2023/12/01,2023/12/01,,,,,,,11.2400,0.0000,0.0000,0.0000,0,0,11.24
T0265582,2023/12/01,2023/12/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/12/01,Fergus,Fergus,,,,,,,
T0265582,2023/12/01,2023/12/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2023/12/01,Fergus,Fergus,,,,,,,
T0265251,2023/12/01,2023/12/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0265251,2023/12/01,2023/12/31,"Chong, Hon. Michael",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266107,2023/12/03,2023/12/08,,,,,,,1793.0800,0.0000,287.7700,1.0000,0,0,2080.85
T0266107,2023/12/03,2023/12/08,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/12/03,Fergus,Ottawa,,,,,,,
T0266107,2023/12/03,2023/12/08,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Fergus,,,,,,,
T0265585,2023/12/05,2023/12/06,,,,,,,991.1500,498.9700,20.3500,0,0,1.0000,1510.47
T0265585,2023/12/05,2023/12/06,"Chong, Hon. Michael",Member,To attend meetings in Washington D.C,2023/12/05,Ottawa,Washington,,,,,,,
T0265585,2023/12/05,2023/12/06,"Chong, Hon. Michael",Member,To attend meetings in Washington D.C,2023/12/06,Washington,Ottawa,,,,,,,
T0266551,2023/12/10,2023/12/15,,,,,,,1729.2200,255.6000,336.7400,1.5000,0,0,2321.56
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/12/10,Fergus,Ottawa,,,,,,,
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Toronto,,,,,,,
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2023/12/15,Toronto,Fergus,,,,,,,
T0266324,2023/12/11,2024/01/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0266324,2023/12/11,2024/01/10,"Chong, Hon. Michael",Member,Secondary Residence,2023/12/11,Ottawa,Ottawa,,,,,,,
