﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harder, Rachael – T2 2021"
Fournisseur,Description,Date,Total
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,95.85
Shaw Direct,Câble et internet (frais),2020/08/03,132.95
Go Daddy,Hébergement de site Web/Nom de domaine,2020/08/06,59.97
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/10,159.99
Winners,"Papeterie, fournitures et accessoires de bureau",2020/08/10,12.99
Nationbuilder,Renouvellement de licences,2020/08/16,568.50
Party City,"Papeterie, fournitures et accessoires de bureau",2020/08/17,52.16
CITY OF LETHBRIDGE,Services publics,2020/08/18,221.27
WATER PURE & SIMPLE,Eau de source,2020/08/18,35.50
Direct Energy Regulated Services,Services publics,2020/08/19,46.01
"Canada Post ",Affranchissement et colis postaux,2020/08/26,8.47
Canada's Four Corners,"Papeterie, fournitures et accessoires de bureau",2020/08/26,41.84
Costco,Produits nettoyants,2020/08/26,36.98
Galt Museum,Cadeaux offerts à titre protocolaire,2020/08/26,51.94
Silla Designs Inc,"Papeterie, fournitures et accessoires de bureau",2020/08/26,31.68
Maple Syrup World,Cadeaux offerts à titre protocolaire,2020/08/27,381.92
Dollar Tree,Produits nettoyants,2020/08/28,3.75
Lethbridge Meats and Seafood Ltd,Cadeaux offerts à titre protocolaire,2020/08/28,120.86
Zoom,Renouvellement de licences,2020/08/29,87.00
Dairy Queen,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,35.99
Save On Foods,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,2.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,626.02
Breathe Easy Heating and Air Conditioning INC.,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/09/01,534.96
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,2592.16
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/09/02,19.99
Shaw Direct,Câble et internet (frais),2020/09/03,132.95
Digitex Canada Inc.,Réparation de matériel de bureau,2020/09/09,70.00
CITY OF LETHBRIDGE,Services publics,2020/09/16,213.65
NationBuilder,Services professionnels de communication,2020/09/16,569.05
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/21,18.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.54
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.93
Canada Post – Postes Canada,Services de messagerie,2020/09/23,102.82
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2020/10/01,2592.16
