﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259537,2023/09/09,2023/09/16,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Québec,Ottawa,,,,,,,
T0264851,2023/09/09,2023/12/08,,,,,,,0.0000,240.7800,0.0000,0,0,0,240.78
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/11/09,Gatineau,Gatineau,,,,,,,
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264851,2023/09/09,2023/12/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/10/09,Gatineau,Gatineau,,,,,,,
T0260242,2023/09/15,2023/09/15,,,,,,,206.1000,0.0000,56.4400,0.5000,0,0,262.54
T0260242,2023/09/15,2023/09/15,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/09/15,Ottawa,Québec,,,,,,,
T0260242,2023/09/15,2023/09/15,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/09/15,Québec,Ottawa,,,,,,,
T0261039,2023/09/16,2023/10/06,,,,,,,428.3100,216.6000,1662.0600,0.5000,0,0,2306.97
T0261039,2023/09/16,2023/10/06,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Rimouski,,,,,,,
T0259998,2023/09/21,2023/09/22,,,,,,,112.7600,0.0000,133.7600,0.0000,0,0,246.52
T0259998,2023/09/21,2023/09/22,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0259998,2023/09/21,2023/09/22,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0261501,2023/09/23,2023/09/23,,,,,,,138.7600,0.0000,20.8100,0.0000,0,0,159.57
T0261501,2023/09/23,2023/09/23,"Leclerc, Pierre-Luc",Employé,Pour représenter un député à une activité,2023/09/23,Rimouski,Notre-Dame-du-Lac,,,,,,,
T0261501,2023/09/23,2023/09/23,"Leclerc, Pierre-Luc",Employé,Pour représenter un député à une activité,2023/09/23,Notre-Dame-du-Lac,Rimouski,,,,,,,
T0260131,2023/09/26,2023/09/26,,,,,,,65.7000,0.0000,0.0000,0.0000,0,0,65.70
T0260131,2023/09/26,2023/09/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/09/26,Témiscouata-sur-le-Lac,Trois-Pistoles,,,,,,,
T0260131,2023/09/26,2023/09/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/09/26,Trois-Pistoles,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,,,,,,,134.7200,0.0000,67.7100,0.0000,0,0,202.43
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/01,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/01,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/06,Témiscouata-sur-le-Lac,Dégelis,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/06,Dégelis,Témiscouata-sur-le-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/07,Témiscouata-sur-le-Lac,Saint-Juste-du-Lac,,,,,,,
T0261233,2023/10/01,2023/10/07,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/07,Saint-Juste-du-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0261260,2023/10/06,2023/10/06,,,,,,,84.3400,0.0000,0.0000,0.0000,0,0,84.34
T0261260,2023/10/06,2023/10/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/06,Dégelis,Rimouski,,,,,,,
T0261893,2023/10/12,2023/10/12,,,,,,,17.9600,0.0000,126.7500,0.0000,0,0,144.71
T0261893,2023/10/12,2023/10/12,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Rimouski,Rimouski,,,,,,,
T0261893,2023/10/12,2023/10/12,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Rimouski,Rimouski,,,,,,,
T0261511,2023/10/14,2023/10/14,,,,,,,57.8800,0.0000,0.0000,0.0000,0,0,57.88
T0261511,2023/10/14,2023/10/14,"Leclerc, Pierre-Luc",Employé,Pour assister à une conférence,2023/10/14,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0261511,2023/10/14,2023/10/14,"Leclerc, Pierre-Luc",Employé,Pour assister à une conférence,2023/10/14,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0264183,2023/10/14,2023/11/18,,,,,,,388.2200,0.0000,287.7000,0.0000,0.0000,0,675.92
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/14,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/05,Saint-Gabriel-de-Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Rimouski,Sainte-Flavie,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Sainte-Flavie,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/14,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/15,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264183,2023/10/14,2023/11/18,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/05,Rimouski,Saint-Gabriel-de-Rimouski,,,,,,,
T0262301,2023/10/15,2023/10/15,,,,,,,66.8600,0.0000,21.4700,0.0000,0,0,88.33
T0262301,2023/10/15,2023/10/15,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/15,Témiscouata-sur-le-Lac,Trois-Pistoles,,,,,,,
T0264181,2023/10/15,2023/10/15,,,,,,,393.2900,0.0000,89.1800,0.5000,0,0,482.47
T0264181,2023/10/15,2023/10/15,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Rimouski,Ottawa,,,,,,,
T0262301,2023/10/15,2023/10/15,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/10/15,Trois-Pistoles,Témiscouata-sur-le-Lac,,,,,,,
T0261890,2023/10/19,2023/10/22,,,,,,,335.3300,497.4700,420.0700,0,0.0000,0,1252.87
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/19,Ottawa,Montréal,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/22,Montréal,Ottawa,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/10/20,Montréal,Saint-Rémi,,,,,,,
T0261890,2023/10/19,2023/10/22,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/10/20,Saint-Rémi,Montréal,,,,,,,
T0263469,2023/10/23,2023/11/05,,,,,,,533.4600,534.8100,1007.3800,1.0000,0,0,2075.65
T0263469,2023/10/23,2023/11/05,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/10/31,Ottawa,Québec,,,,,,,
T0263469,2023/10/23,2023/11/05,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Québec,Rimouski,,,,,,,
T0266160,2023/10/31,2023/11/03,,,,,,,448.7100,0.0000,110.3800,1.0000,0,0,559.09
T0266160,2023/10/31,2023/11/03,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/10/31,Ottawa,Québec,,,,,,,
T0266160,2023/10/31,2023/11/03,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/11/03,Québec,Ottawa,,,,,,,
200725515,2023/11/01,2023/11/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200725515,2023/11/01,2023/11/30,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264548,2023/11/02,2023/11/19,,,,,,,40.9000,0.0000,131.6000,0.0000,0,0,172.50
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour représenter un député à une activité,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour représenter un député à une activité,2023/11/16,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264548,2023/11/02,2023/11/19,"Leclerc, Pierre-Luc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Rimouski,Rimouski,,,,,,,
T0264182,2023/11/05,2023/11/10,,,,,,,788.2700,0.0000,615.9700,1.0000,0,0,1404.24
T0264182,2023/11/05,2023/11/10,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Rimouski,Ottawa,,,,,,,
T0264182,2023/11/05,2023/11/10,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Rimouski,,,,,,,
T0263977,2023/11/10,2023/11/11,,,,,,,125.7400,0.0000,74.1100,0.0000,0,0,199.85
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/11/10,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/11/10,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0263977,2023/11/10,2023/11/11,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0263981,2023/11/16,2023/11/17,,,,,,,115.7600,0.0000,147.9700,0.0000,0,0,263.73
T0263981,2023/11/16,2023/11/17,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/11/16,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0263981,2023/11/16,2023/11/17,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/11/17,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0264850,2023/11/19,2023/11/24,,,,,,,768.8100,43.5500,579.7700,0.5000,1.0000,0,1392.13
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Rimouski,Ottawa,,,,,,,
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/23,Ottawa,Orford,,,,,,,
T0264850,2023/11/19,2023/11/24,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/24,Montreal,Ottawa,,,,,,,
T0264720,2023/11/22,2023/11/26,,,,,,,101.8000,0.0000,0.0000,0.0000,0,0,101.80
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/22,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/22,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/24,Témiscouata-sur-le-Lac,Saint-Clément,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/24,Saint-Clément,Témiscouata-sur-le-Lac,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/26,Témiscouata-sur-le-Lac,Saint-Jean-de-Dieu,,,,,,,
T0264720,2023/11/22,2023/11/26,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/11/26,Saint-Jean-de-Dieu,Témiscouata-sur-le-Lac,,,,,,,
T0266157,2023/11/23,2023/11/24,,,,,,,0.0000,43.5500,220.7700,0,0.0000,0,264.32
T0266157,2023/11/23,2023/11/24,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/11/23,Ottawa,Orford,,,,,,,
T0266157,2023/11/23,2023/11/24,"Tremblay, Loïc",Employé,Participation à un évènement avec le député,2023/11/24,Orford,Ottawa,,,,,,,
T0265263,2023/11/29,2023/12/02,,,,,,,37.9200,0.0000,74.1100,0.0000,0.0000,0,112.03
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/12/01,Témiscouata-sur-le-Lac,Squatec,,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/12/02,Témiscouata-sur-le-Lac,"Saint-Jean-de-la-Lande, Quebec",,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/12/02,"Saint-Jean-de-la-Lande, Quebec",Témiscouata-sur-le-Lac,,,,,,,
T0265263,2023/11/29,2023/12/02,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/12/01,Squatec,Témiscouata-sur-le-Lac,,,,,,,
T0265547,2023/12/01,2023/12/02,,,,,,,184.6600,0.0000,89.1800,0.0000,0.0000,0,273.84
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Rimouski,Rimouski,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Rimouski,Rimouski,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Député,Pour prendre la parole lors d’une activité,2023/12/02,Rimouski,Saint-Jean-de-la-Lande,,,,,,,
T0265547,2023/12/01,2023/12/02,"Blanchette-Joncas, Maxime",Député,Pour prendre la parole lors d’une activité,2023/12/02,Saint-Jean-de-la-Lande,Rimouski,,,,,,,
200733941,2023/12/01,2023/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200733941,2023/12/01,2023/12/31,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265922,2023/12/08,2023/12/08,,,,,,,36.9200,0.0000,21.4700,0.0000,0,0,58.39
T0265922,2023/12/08,2023/12/08,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Témiscouata-sur-le-Lac,Squatec,,,,,,,
T0265922,2023/12/08,2023/12/08,"Bérubé-Gagnon, Axel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Squatec,Témiscouata-sur-le-Lac,,,,,,,
200743887,2024/01/01,2024/01/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200743887,2024/01/01,2024/01/31,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
