﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,185.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Grands Frères Grandes Soeurs de l'Outaouais,Publicité,2022/01/03,200.00
Nanos,"Documents imprimés, livres, journaux et abonnements",2022/01/03,60.00
Fondation Pat-Burns,Publicité,2022/01/12,500.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,450.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,128.93
cn2i - Coopérative Nationale de l'information Indépendante,"Documents imprimés, livres, journaux et abonnements",2022/01/14,178.95
Bell,Internet pour la résidence principale des députés,2022/01/16,122.95
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/01/18,199.99
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/01/18,199.99
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/01/19,999.00
Centre de pédiatrie sociale de Gatineau,Publicité,2022/01/20,300.00
Côté Santé,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/20,379.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Thibo produits de bureau,Mobilier et accessoires de bureau,2022/01/21,2344.57
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,48.01
MDL TELECOM,Réparation de matériel de télécommunication,2022/01/26,204.15
Vidéotron s.e.n.c,Changements au matériel et aux services de communication vocale,2022/01/28,3.83
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/01/28,96.78
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/28,121.95
Lave Partout ENR.,Services de conciergerie et maintenance,2022/01/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,207.08
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2022/01/31,300.00
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2022/01/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,50.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/02/01,3056.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Ninja Gatineau,Publicité,2022/02/07,250.00
École l'Oiseau Bleu,Publicité,2022/02/09,200.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/14,8.28
"Bell ",Internet pour la résidence principale des députés,2022/02/16,122.95
Côté Santé,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/02/16,537.50
Côté Santé,Tests rapides de détection d’antigènes (COVID-19),2022/02/16,625.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/19,23.88
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/19,363.48
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/25,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/25,96.78
Lave Partout ENR.,Services de conciergerie et maintenance,2022/02/28,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,38.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/03/01,3056.40
SOOTERS,Coûts d'impression externes,2022/03/01,131.65
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureaux de circonscription et frais connexes,2022/03/03,5011.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2022/03/04,250.00
Fibrose Kystique Canada,Publicité,2022/03/04,500.00
FADOC-Les amie(e)s du Soleil Inc.,Publicité,2022/03/06,500.00
Ass. Régionale de Patinage Artistique de l'Outaouais. L',Publicité,2022/03/07,200.00
Espoir Rosalie,Publicité,2022/03/10,500.00
Imprimerie Photocopie Grégoire,Services professionnels de communication,2022/03/15,100.00
Imprimerie Photocopie Grégoire,Coûts d'impression externes,2022/03/15,415.00
Imprimerie Photocopie Grégoire,Affiches,2022/03/15,312.00
Bell Canada,Internet pour la résidence principale des députés,2022/03/16,125.95
Université du Québec en Outaouais,Perfectionnement professionnel et formation pour les employés des députés,2022/03/17,1540.50
David Richère,Services de photographie et vidéo,2022/03/18,350.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/03/18,199.96
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/18,67.75
Mainstreet Research,Services professionnels de communication,2022/03/21,6900.00
Publicité MBM Advertising Inc.,Articles promotionnels,2022/03/21,690.00
Action Bénévole CHSLD Champlain-Gatineau,Publicité,2022/03/22,500.00
Centre d'action bénévole de Gatineau,Publicité,2022/03/22,500.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/03/22,112.53
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/03/23,7.25
Ligue d'échecs de l'Outaouais,Publicité,2022/03/23,500.00
IMPÉRATIF FRANÇAIS,Publicité,2022/03/24,200.00
GD Solutions informatiques à domicile,Matériel informatique,2022/03/25,179.93
GD Solutions informatiques à domicile,Réparation de matériel informatique et périphérique,2022/03/25,120.00
Lave Partout ENR.,Services de conciergerie et maintenance,2022/03/25,250.00
"Vent dans les lettres, Le",Publicité,2022/03/25,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,39.79
Canada Post – Postes Canada,Services de messagerie,2022/03/29,37.34
Corporation d'aménagement de la rivière Blanche de Gatineau Inc.,Publicité,2022/03/29,500.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/29,41.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,1661.97
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,13.89
Grand & Toy,Produits nettoyants,2022/03/31,14.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,367.80
Grand & Toy,Produits nettoyants,2022/03/31,54.48
Grand & Toy,Achats de papier en gros,2022/03/31,73.70
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,1627.48
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,244.95
LOISIR SPORT OUTAOUAIS,Publicité,2022/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,43.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,93.60
