﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210147,2021/02/19,2021/02/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Ottawa,Victoriaville,,,,,,,
200475631,2021/03/01,2021/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200475631,2021/03/01,2021/03/31,"Rayes, Alain",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0210966,2021/03/07,2021/03/12,,,,,,,339.9100,0.0000,556.2100,1.0000,0,0,896.12
T0210966,2021/03/07,2021/03/12,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Victoriaville,Ottawa,,,,,,,
T0210966,2021/03/07,2021/03/12,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Victoriaville,,,,,,,
T0210969,2021/03/13,2021/03/14,,,,,,,82.7800,0.0000,0.0000,0.0000,0,0,82.78
T0210969,2021/03/13,2021/03/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/13,Victoriaville,Saints-Martyrs-Canadiens,,,,,,,
T0210969,2021/03/13,2021/03/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/13,Saints-Martyrs-Canadiens,Victoriaville,,,,,,,
T0210969,2021/03/13,2021/03/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/14,Victoriaville,Saint-Adrien,,,,,,,
T0210969,2021/03/13,2021/03/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/14,Saint-Adrien,Victoriaville,,,,,,,
T0210967,2021/03/17,2021/03/19,,,,,,,335.6800,0.0000,259.4200,1.0000,0,0,595.10
T0210967,2021/03/17,2021/03/19,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/17,Victoriaville,Ottawa,,,,,,,
T0210967,2021/03/17,2021/03/19,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/19,Ottawa,Victoriaville,,,,,,,
T0210968,2021/03/21,2021/03/26,,,,,,,335.6800,0.0000,556.2100,1.0000,0,0,891.89
T0210968,2021/03/21,2021/03/26,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Victoriaville,Ottawa,,,,,,,
T0210968,2021/03/21,2021/03/26,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Victoriaville,,,,,,,
T0211204,2021/03/26,2021/03/26,,,,,,,41.4000,0.0000,0.0000,0.0000,0,0,41.40
T0211204,2021/03/26,2021/03/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Victoriaville,Asbestos,,,,,,,
T0211204,2021/03/26,2021/03/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Asbestos,Victoriaville,,,,,,,
T0211431,2021/03/31,2021/03/31,,,,,,,110.3600,0.0000,44.9800,1.0000,0,0,155.34
T0211431,2021/03/31,2021/03/31,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/31,Victoriaville,Québec,,,,,,,
T0211431,2021/03/31,2021/03/31,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/31,Québec,Victoriaville,,,,,,,
