﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Actions Interculturelles,Publicité,2022/10/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,535.60
Grand & Toy,Produits nettoyants,2022/10/31,28.10
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,70.49
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/11/01,310.99
Les Immeubles DNR sep,Location de bureau,2022/11/01,1705.00
Les Immeubles DNR sep,Services publics,2022/11/01,125.00
"Royal Canadian legion, branch 48",Décorations de bureau,2022/11/01,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
"Sherbrooke Record, The",Publicité,2022/11/03,450.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/11/05,237.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,24.16
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.94
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.04
Icimédias Inc.,Publicité,2022/11/09,526.00
Icimédias Inc.,Publicité,2022/11/09,611.00
Association Sportive Wee-Ski de Weedon,Publicité,2022/11/10,300.00
Netrevolution Internet,Internet pour les bureaux de circonscription,2022/11/10,700.00
Centre de services scolaire de la Région-de-Sherbrooke,Publicité,2022/11/11,150.00
"Légion Royale Canadienne, Filiale 25",Plantes et fleurs pour bureau,2022/11/13,65.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.56
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.97
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.55
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.01
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.53
Fondation du Centre Jeunesse de l'Estrie,Publicité,2022/11/17,500.00
CONSEIL DE LA CULTURE DE L'ESTRIE,Publicité,2022/11/22,500.00
Journal régional le haut-Saint-françois,Publicité,2022/11/22,239.00
La Maison Aube-Lumière,Plantes et fleurs pour bureau,2022/11/22,54.00
L'INFO Journal communautaire,Publicité,2022/11/28,235.53
Loisirs Barnston-Ouest,Publicité,2022/11/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,76.93
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/12/01,320.32
Journal de rue de l'Estrie,Publicité,2022/12/01,175.00
Les Immeubles DNR sep,Location de bureau,2022/12/01,1740.00
Les Immeubles DNR sep,Services publics,2022/12/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Paroisse Saint-François-de-Laval,Publicité,2022/12/06,500.00
"Sherbrooke Record, The",Publicité,2022/12/06,166.67
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/12/07,6.00
Journal régional le haut-Saint-françois,Publicité,2022/12/07,239.00
Chambre des communes,"Autre mobilier, installation et ameublement",2022/12/28,277.15
Les Immeubles DNR sep,Location de bureau,2023/01/01,1740.00
