﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/03,Grande-Digue,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Grande-Digue,Memramcook,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Memramcook,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2023/06/29,Grande-Digue,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2023/06/29,Moncton,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Grande-Digue,Dieppe,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Dieppe,Grande-Digue,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Moncton,Saint-Antoine,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Saint-Antoine,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Moncton,Bouctouche,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Bouctouche,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Moncton,Bouctouche,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Bouctouche,Moncton,,,,,,,
T0255844,2023/06/03,2023/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Moncton,Shediac,,,,,,,
T0254280,2023/06/10,2023/06/14,,,,,,,1397.9900,417.6100,251.8700,1.0000,0,0,2067.47
T0254280,2023/06/10,2023/06/14,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Shediac (Town),Ottawa,,,,,,,
T0254280,2023/06/10,2023/06/14,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Shediac (Town),,,,,,,
T0254361,2023/06/12,2023/06/15,,,,,,,615.8800,909.7200,440.7100,1.0000,0,0,1966.31
T0254361,2023/06/12,2023/06/15,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Moncton,Ottawa,,,,,,,
T0254361,2023/06/12,2023/06/15,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Moncton,,,,,,,
T0254688,2023/06/15,2023/06/18,,,,,,,425.9400,1387.0200,216.4900,0,1.5000,0,2029.45
T0254688,2023/06/15,2023/06/18,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/15,Shediac (Town),Halifax,,,,,,,
T0254688,2023/06/15,2023/06/18,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/17,Halifax,Wolfville,,,,,,,
T0254688,2023/06/15,2023/06/18,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/17,Wolfville,Shediac (Town),,,,,,,
T0257301,2023/06/23,2023/07/25,,,,,,,110.5200,0.0000,0.0000,0.0000,0.0000,0,110.52
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Shediac,Grande-Digue,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Grande-Digue,Shediac,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Dieppe,Memramcook,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Memramcook,Dieppe,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Dieppe,Cap-Pelé,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Dieppe,Grande-Digue,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Grande-Digue,Dieppe,,,,,,,
T0257301,2023/06/23,2023/07/25,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cap-Pelé,Dieppe,,,,,,,
T0257299,2023/07/01,2023/07/29,,,,,,,433.8700,0.0000,0.0000,0.0000,0,0,433.87
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grande-Digue,Cap-Pelé,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Grande-Digue,Moncton,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cap-Pelé,Dieppe,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Dieppe,Grande-Digue,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2023/07/17,Grande-Digue,Moncton,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Participation à un évènement avec le député,2023/07/17,Moncton,Grande-Digue,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2023/07/18,Grande-Digue,Moncton,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2023/07/18,Moncton,Grande-Digue,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour représenter un député à une activité,2023/07/19,Grande-Digue,Moncton,,,,,,,
T0257299,2023/07/01,2023/07/29,"LeBlanc, Hon. Dominic",Député,Pour représenter un député à une activité,2023/07/19,Moncton,Grande-Digue,,,,,,,
T0256415,2023/07/02,2023/07/03,,,,,,,794.8600,0.0000,0.0000,0,0.5000,0,794.86
T0256415,2023/07/02,2023/07/03,,Voyageur désigné,Pour rejoindre sa famille,2023/07/02,Moncton,Toronto,,,,,,,
T0256415,2023/07/02,2023/07/03,,Voyageur désigné,Pour rejoindre sa famille,2023/07/03,Toronto,Moncton,,,,,,,
T0256932,2023/07/20,2023/07/22,,,,,,,304.1500,236.1600,110.1800,0,0.0000,0,650.49
T0256932,2023/07/20,2023/07/22,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2023/07/20,Dieppe,Caraquet,,,,,,,
T0256932,2023/07/20,2023/07/22,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2023/07/22,Caraquet (Town),Dieppe,,,,,,,
T0256974,2023/07/23,2023/07/26,,,,,,,1727.5900,709.4100,319.6400,1.0000,0,0,2756.64
T0256974,2023/07/23,2023/07/26,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Shediac (Town),Ottawa,,,,,,,
T0256974,2023/07/23,2023/07/26,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Shediac (Town),,,,,,,
T0256976,2023/07/25,2023/07/26,,,,,,,1758.6200,0.0000,0.0000,1.0000,0,0,1758.62
T0256976,2023/07/25,2023/07/26,,Voyageur désigné,Pour rejoindre sa famille,2023/07/25,Moncton,Ottawa,,,,,,,
T0256976,2023/07/25,2023/07/26,,Voyageur désigné,Pour rejoindre sa famille,2023/07/26,Ottawa,Moncton,,,,,,,
T0257252,2023/07/30,2023/08/01,,,,,,,0.0000,306.7600,214.9300,0,0.0000,0,521.69
T0257252,2023/07/30,2023/08/01,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2023/07/30,Dieppe,Gaspé,,,,,,,
T0257252,2023/07/30,2023/08/01,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2023/08/01,Gaspé,Dieppe,,,,,,,
T0257999,2023/08/01,2023/08/18,,,,,,,273.4400,0.0000,0.0000,0.0000,0.0000,0,273.44
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Shediac,Grande-Digue,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Bouctouche,Shédiac,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Shédiac,Grande-Digue,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Grande-Digue,Shediac,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Shediac,Bouctouche,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Bouctouche,Grande-Digue,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Grande-Digue,Shédiac,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Shédiac,Bouctouche,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Grande-Digue,Shediac,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Grande-Digue,Bouctouche,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Bouctouche,Moncton,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Moncton,Grande-Digue,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Grande-Digue,Bouctouche,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Bouctouche,Moncton,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Moncton,Bouctouche,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Shediac,Grande-Digue,,,,,,,
T0257999,2023/08/01,2023/08/18,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Shediac,Bouctouche,,,,,,,
T0257419,2023/08/03,2023/08/03,,,,,,,1567.4600,0.0000,0.0000,1.0000,0,0,1567.46
T0257419,2023/08/03,2023/08/03,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Shediac (Town),Ottawa,,,,,,,
T0257419,2023/08/03,2023/08/03,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Shediac (Town),,,,,,,
T0258223,2023/08/06,2023/08/28,,,,,,,206.1200,0.0000,0.0000,0.0000,0.0000,0,206.12
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Dieppe,Grande-Digue,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Bayfield,Shediac,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Dieppe,Grande-Digue,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Grande-Digue,Dieppe,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Grande-Digue,Dieppe,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Dieppe,Champdoré,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Champdoré,Dieppe,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Shediac,Grande-Digue,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Grande-Digue,Shediac,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Shediac,Cormierville,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Cormierville,Shediac,,,,,,,
T0258223,2023/08/06,2023/08/28,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Shediac,Bayfield,,,,,,,
T0258586,2023/08/09,2023/08/28,,,,,,,356.9600,0.0000,0.0000,0.0000,0.0000,0,356.96
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Grande-Digue,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Dieppe,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Grande-Digue,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Moncton,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Grande-Digue,Dieppe,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Dieppe,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Grande-Digue,Shediac,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Moncton,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Shediac,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Grande-Digue,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Moncton,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Grande-Digue,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Moncton,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Grande-Digue,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Moncton,Grande-Digue,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Moncton,Saint-Antoine,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Saint-Antoine,Moncton,,,,,,,
T0258586,2023/08/09,2023/08/28,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Grande-Digue,Dieppe,,,,,,,
T0259015,2023/09/05,2023/09/07,,,,,,,0.0000,738.7900,87.5400,0,0.0000,0,826.33
T0259015,2023/09/05,2023/09/07,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2023/09/05,Shediac (Town),Mabou,,,,,,,
T0259015,2023/09/05,2023/09/07,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2023/09/07,Mabou,Shediac (Town),,,,,,,
T0259247,2023/09/12,2023/09/13,,,,,,,0.0000,205.6600,57.8600,0,0.0000,0,263.52
T0259247,2023/09/12,2023/09/13,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2023/09/12,Ottawa,London,,,,,,,
T0259247,2023/09/12,2023/09/13,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2023/09/13,London,Ottawa,,,,,,,
