﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238166,2022/10/26,2022/10/30,,,,,,,173.8300,0.0000,0.0000,0.0000,0,0,173.83
T0238166,2022/10/26,2022/10/30,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/26,Calgary,Calgary,,,,,,,
T0238943,2022/10/31,2022/10/31,,,,,,,19.6500,0.0000,0.0000,0.0000,0,0,19.65
T0238943,2022/10/31,2022/10/31,"Liepert, Ron",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/31,Calgary,Calgary,,,,,,,
T0238943,2022/10/31,2022/10/31,"Liepert, Ron",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/31,Calgary,Calgary,,,,,,,
T0238941,2022/10/31,2022/11/02,,,,,,,1759.6200,0.0000,345.4300,1.0000,0,0,2105.05
T0238941,2022/10/31,2022/11/02,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Calgary,Ottawa,,,,,,,
T0238941,2022/10/31,2022/11/02,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Calgary,,,,,,,
T0238936,2022/11/01,2022/11/08,,,,,,,161.5500,0.0000,0.0000,0.0000,0,0,161.55
T0238936,2022/11/01,2022/11/08,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Calgary,Calgary,,,,,,,
200616337,2022/11/01,2022/11/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200616337,2022/11/01,2022/11/30,"Liepert, Ron",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0240243,2022/11/13,2022/11/17,,,,,,,2209.1000,0.0000,534.6000,1.0000,0,0,2743.70
T0240243,2022/11/13,2022/11/17,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Calgary,Ottawa,,,,,,,
T0240243,2022/11/13,2022/11/17,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Calgary,,,,,,,
T0240245,2022/11/15,2022/11/17,,,,,,,125.8500,0.0000,0.0000,0.0000,0,0,125.85
T0240245,2022/11/15,2022/11/17,"Smith, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/15,Calgary,Calgary,,,,,,,
T0240244,2022/11/17,2022/11/22,,,,,,,1061.5200,0.0000,0.0000,1.0000,0,0,1061.52
T0240244,2022/11/17,2022/11/22,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Calgary,,,,,,,
T0240244,2022/11/17,2022/11/22,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Calgary,Ottawa,,,,,,,
T0240238,2022/11/20,2022/11/24,,,,,,,2212.4300,0.0000,534.6000,1.0000,0,0,2747.03
T0240238,2022/11/20,2022/11/24,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Calgary,Ottawa,,,,,,,
T0240238,2022/11/20,2022/11/24,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Calgary,,,,,,,
T0241551,2022/11/27,2022/12/07,,,,,,,5404.6800,0.0000,748.4400,2.0000,0,0,6153.12
T0241551,2022/11/27,2022/12/07,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Calgary,Ottawa,,,,,,,
T0241551,2022/11/27,2022/12/07,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Calgary,,,,,,,
T0241551,2022/11/27,2022/12/07,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Calgary,Ottawa,,,,,,,
T0241551,2022/11/27,2022/12/07,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Calgary,,,,,,,
T0241548,2022/11/29,2022/12/11,,,,,,,200.2300,0.0000,0.0000,0.0000,0,0,200.23
T0241548,2022/11/29,2022/12/11,"Smith, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/29,Calgary,Calgary,,,,,,,
200625189,2022/12/01,2022/12/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200625189,2022/12/01,2022/12/31,"Liepert, Ron",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634525,2023/01/01,2023/01/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200634525,2023/01/01,2023/01/31,"Liepert, Ron",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
