﻿"Députés – Rapport détaillé sur les frais de déplacement – Barlow, John – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Claresholm,High River,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,High River,Calgary,,,,,,,
T0255386,2023/06/02,2023/06/30,"Penner, Carrie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Calgary,High River,,,,,,,
T0254119,2023/06/04,2023/06/16,,,,,,,3544.0400,0.0000,923.8400,1.0000,0,0,4467.88
T0254119,2023/06/04,2023/06/16,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,High River,Ottawa,,,,,,,
T0254119,2023/06/04,2023/06/16,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,High River,,,,,,,
T0256943,2023/06/08,2023/08/07,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
T0256943,2023/06/08,2023/08/07,"Barlow, John",Député,Résidence secondaire,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256943,2023/06/08,2023/08/07,"Barlow, John",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0255967,2023/06/18,2023/06/23,,,,,,,2629.7900,0.0000,473.6600,1.0000,0,0,3103.45
T0255967,2023/06/18,2023/06/23,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,High River,Ottawa,,,,,,,
T0255967,2023/06/18,2023/06/23,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,,,,,,,1191.0600,587.2500,68.3700,0.0000,0.0000,0,1846.68
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,High River,Crowsnest,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/08,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,High River,Foothills,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Foothills,Okotoks,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Okotoks,Foothills,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Foothills,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,High River,Fort Macleod,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Fort Macleod,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Crowsnest,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/13,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/13,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,High River,Longview,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Longview,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/13,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Calgary,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,High River,Okotoks,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,High River,Coaldale,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Coaldale,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,High River,Diamond Valley,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Diamond Valley,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Okotoks,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/03,High River,Diamond Valley,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/03,Diamond Valley,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/03,High River,Calgary,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/04,Calgary,High River,,,,,,,
T0256114,2023/07/01,2023/07/16,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,High River,Calgary,,,,,,,
T0258814,2023/07/17,2023/08/31,,,,,,,1411.8200,441.4500,91.3500,0.0000,0.0000,0,1944.62
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,High River,Bragg Creek,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Frank,Waterton Park,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Waterton Park,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,High River,Calgary,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Calgary,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,High River,Vulcan,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Vulcan,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,High River,Nanton,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Nanton,Crowsnest,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Crowsnest,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,High River,Nanton,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Bragg Creek,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Nanton,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,High River,Foothills,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Foothills,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,High River,Claresholm,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Claresholm,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,High River,Bragg Creek,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Bragg Creek,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,High River,Pincher Creek,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Pincher Creek,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/13,High River,Foothills,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/29,High River,Okotoks,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/13,Foothills,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,High River,Fort Macleod,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,High River,Okotoks,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Okotoks,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/29,Okotoks,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,High River,Granum,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Granum,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,High River,Diamond Valley,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Diamond Valley,High River,,,,,,,
T0258814,2023/07/17,2023/08/31,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,High River,Frank,,,,,,,
T0256979,2023/07/18,2023/07/19,,,,,,,1583.1900,246.2500,91.3500,0,1.0000,0,1920.79
T0256979,2023/07/18,2023/07/19,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,High River,Saskatoon,,,,,,,
T0256979,2023/07/18,2023/07/19,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Saskatoon,High River,,,,,,,
T0256981,2023/07/24,2023/07/26,,,,,,,3437.4900,389.6000,284.2000,0,1.0000,0,4111.29
T0256981,2023/07/24,2023/07/26,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/24,High River,Fredericton,,,,,,,
T0256981,2023/07/24,2023/07/26,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/26,Fredericton,High River,,,,,,,
T0258811,2023/07/27,2023/08/03,,,,,,,1144.2500,0.0000,724.3300,1.0000,0,0,1868.58
T0258811,2023/07/27,2023/08/03,"West, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,High River,,,,,,,
T0258813,2023/07/27,2023/08/03,,,,,,,171.0800,0.0000,0.0000,0,0.0000,0,171.08
T0258813,2023/07/27,2023/08/03,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,High River,Calgary,,,,,,,
T0258813,2023/07/27,2023/08/03,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Calgary,High River,,,,,,,
T0258811,2023/07/27,2023/08/03,"West, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,High River,Ottawa,,,,,,,
T0258813,2023/07/27,2023/08/03,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,High River,Calgary,,,,,,,
T0258813,2023/07/27,2023/08/03,"Barlow, John",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Calgary,High River,,,,,,,
200699031,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699031,2023/08/01,2023/08/31,"Barlow, John",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258953,2023/08/08,2023/10/07,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
T0258953,2023/08/08,2023/10/07,"Barlow, John",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0258953,2023/08/08,2023/10/07,"Barlow, John",Député,Résidence secondaire,2023/08/08,Ottawa,Ottawa,,,,,,,
T0258674,2023/08/15,2023/08/17,,,,,,,2138.1300,440.1000,193.3700,0,1.0000,0,2771.60
T0258674,2023/08/15,2023/08/17,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,High River,Langley,,,,,,,
T0258674,2023/08/15,2023/08/17,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Langley,High River,,,,,,,
T0258680,2023/08/20,2023/08/29,,,,,,,3545.0400,857.8200,886.9600,0,1.5000,0,5289.82
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,High River,Toronto,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/27,Ottawa,Ottawa,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/27,Ottawa,Thunder Bay,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,Thunder Bay,Calgary,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Toronto,Stratford,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Stratford,Stratford,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Stratford,Belleville,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/23,Belleville,Belleville,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,Belleville,Barrie,,,,,,,
T0258680,2023/08/20,2023/08/29,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/25,Barrie,Ottawa,,,,,,,
200709839,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709839,2023/09/01,2023/09/30,"Barlow, John",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716476,2023/10/01,2023/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200716476,2023/10/01,2023/10/31,"Barlow, John",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
