﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237772,2022/09/25,2022/09/29,,,,,,,1425.8400,0.0000,372.5400,1.0000,0,0,1798.38
T0237772,2022/09/25,2022/09/29,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Québec,Ottawa,,,,,,,
T0237772,2022/09/25,2022/09/29,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,,,,,,,51.7600,0.0000,0.0000,0.0000,0,0,51.76
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/08,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/14,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/14,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/14,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/14,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/29,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/29,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/08,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
T0239914,2022/10/01,2022/10/31,"Soucy, Émélie",Employé,Participation à un évènement avec le député,2022/10/13,Québec,Québec,,,,,,,
200616298,2022/11/01,2022/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200616298,2022/11/01,2022/11/30,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239917,2022/11/16,2022/11/16,,,,,,,44.8700,0.0000,0.0000,0.0000,0,0,44.87
T0239917,2022/11/16,2022/11/16,"Pagé De Varennes, Simon",Employé,Participation à un évènement avec le député,2022/11/16,Québec,Québec,,,,,,,
200625150,2022/12/01,2022/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200625150,2022/12/01,2022/12/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
200634486,2023/01/01,2023/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200634486,2023/01/01,2023/01/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
