﻿"Députés – Rapport détaillé sur les frais de déplacement – Schulte, Deb – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208714,2020/09/21,2020/09/25,,,,,,,0.0000,0.0000,358.5300,0.0000,0,0,358.53
T0208714,2020/09/21,2020/09/25,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Vaughan (York),Ottawa,,,,,,,
T0208714,2020/09/21,2020/09/25,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/25,Ottawa,Vaughan (York),,,,,,,
T0208715,2020/10/19,2020/10/25,,,,,,,367.9600,0.0000,361.2500,1.0000,0,0,729.21
T0208715,2020/10/19,2020/10/25,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Vaughan (York),Ottawa,,,,,,,
T0208715,2020/10/19,2020/10/25,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Ottawa,Vaughan (York),,,,,,,
T0209074,2020/11/11,2020/12/11,,,,,,,0.0000,32.1900,0.0000,0,0,0,32.19
T0209074,2020/11/11,2020/12/11,"Schulte, Deb",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0208717,2020/12/06,2020/12/11,,,,,,,367.9600,0.0000,259.2000,1.0000,0,0,627.16
T0208717,2020/12/06,2020/12/11,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Vaughan (York),Ottawa,,,,,,,
T0208717,2020/12/06,2020/12/11,"Schulte, Deb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Vaughan (York),,,,,,,
T0209721,2020/12/11,2021/01/11,,,,,,,0.0000,30.4200,0.0000,0,0,0,30.42
T0209721,2020/12/11,2021/01/11,"Schulte, Deb",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0211141,2021/01/11,2021/03/12,,,,,,,0.0000,60.1800,0.0000,0,0,0,60.18
T0211141,2021/01/11,2021/03/12,"Schulte, Deb",Député,Résidence secondaire,2021/01/11,Ottawa,Ottawa,,,,,,,
200467641,2021/02/01,2021/02/28,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200467641,2021/02/01,2021/02/28,"Schulte, Deb",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475642,2021/03/01,2021/03/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200475642,2021/03/01,2021/03/31,"Schulte, Deb",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
