﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230770,2022/06/05,2022/06/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Shawinigan,,,,,,,
T0231298,2022/06/09,2022/06/10,,,,,,,32.7400,0.0000,0.0000,0.0000,0,0,32.74
T0231298,2022/06/09,2022/06/10,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Shawinigan,Shawinigan,,,,,,,
T0231298,2022/06/09,2022/06/10,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Shawinigan,Shawinigan,,,,,,,
T0231298,2022/06/09,2022/06/10,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Shawinigan,Batiscan,,,,,,,
T0231294,2022/06/09,2022/06/14,,,,,,,89.1200,0.0000,0.0000,0.0000,0.0000,0,89.12
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Shawinigan,Grandes-Piles,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/09,Grandes-Piles,Shawinigan,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour représenter un député à une activité,2022/06/10,Shawinigan,Nicolet,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour représenter un député à une activité,2022/06/10,Nicolet,Shawinigan,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Shawinigan,Shawinigan,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour représenter un député à une activité,2022/06/14,Shawinigan,Saint-Tite,,,,,,,
T0231294,2022/06/09,2022/06/14,"Lefebvre, Pierre-Olivier",Employé,Pour représenter un député à une activité,2022/06/14,Saint-Tite,Shawinigan,,,,,,,
T0230771,2022/06/12,2022/06/17,,,,,,,0.0000,0.0000,263.7100,0.0000,0,0,263.71
T0230771,2022/06/12,2022/06/17,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Shawinigan,Ottawa,,,,,,,
T0230771,2022/06/12,2022/06/17,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Shawinigan,,,,,,,
T0231290,2022/06/16,2022/06/16,,,,,,,339.4100,0.0000,68.3500,1.0000,0,0,407.76
T0231290,2022/06/16,2022/06/16,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Shawinigan,Ottawa,,,,,,,
T0231290,2022/06/16,2022/06/16,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Shawinigan,,,,,,,
T0231287,2022/06/16,2022/06/17,,,,,,,339.4100,170.4400,68.3500,1.0000,0,0,578.20
T0231287,2022/06/16,2022/06/17,"Caisse, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Shawinigan,Ottawa,,,,,,,
T0231287,2022/06/16,2022/06/17,"Caisse, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Shawinigan,,,,,,,
T0231320,2022/06/19,2022/06/23,,,,,,,0.0000,0.0000,78.6600,0.0000,0,0,78.66
T0231320,2022/06/19,2022/06/23,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Shawinigan,Ottawa,,,,,,,
T0231320,2022/06/19,2022/06/23,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,,,,,,,327.0200,0.0000,0.0000,0.0000,0.0000,0,327.02
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Shawinigan,La Tuque,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Trois-Rivières,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,La Tuque,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Shawinigan,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Shawinigan,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Shawinigan,La Tuque,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,La Tuque,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Shawinigan,Champlain,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Champlain,Shawinigan,,,,,,,
T0232757,2022/06/21,2022/06/30,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Shawinigan,Trois-Rivières,,,,,,,
T0232753,2022/06/24,2022/06/30,,,,,,,112.7200,0.0000,0.0000,0.0000,0,0,112.72
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Shawinigan,Shawinigan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Shawinigan,Shawinigan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Shawinigan,Saint-Maurice,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Saint-Maurice,Batiscan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Batiscan,Sainte-Geneviève-de-Batiscan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Sainte-Geneviève-de-Batiscan,Shawinigan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Shawinigan,Shawinigan,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/06/30,Shawinigan,Trois-Rivières,,,,,,,
T0232753,2022/06/24,2022/06/30,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/06/30,Trois-Rivières,Shawinigan,,,,,,,
200582400,2022/07/01,2022/07/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200582400,2022/07/01,2022/07/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232849,2022/07/11,2022/07/11,,,,,,,188.9600,0.0000,0.0000,0,0.0000,0,188.96
T0232849,2022/07/11,2022/07/11,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/07/11,Shawinigan,Montréal,,,,,,,
T0232849,2022/07/11,2022/07/11,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/07/11,Montréal,Shawinigan,,,,,,,
200590027,2022/08/01,2022/08/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200590027,2022/08/01,2022/08/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200600061,2022/09/01,2022/09/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200600061,2022/09/01,2022/09/30,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607352,2022/10/01,2022/10/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200607352,2022/10/01,2022/10/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
