﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T2 2021"
Fournisseur,Description,Date,Total
Ottawa Community Voice Publishing Inc.,Publicité,2020/07/02,232.00
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/07/03,345.00
Bell,Service téléphonique mensuel,2020/07/04,44.22
Amazon,"Documents imprimés, livres, journaux et abonnements",2020/07/06,14.99
Enbridge,Services publics,2020/07/09,42.62
Mailchimp,Services professionnels de communication,2020/07/09,238.88
Rogers,Câble et internet (frais),2020/07/09,159.84
Apple,"Documents imprimés, livres, journaux et abonnements",2020/07/11,2.79
Apple,"Documents imprimés, livres, journaux et abonnements",2020/07/11,39.99
Apple,"Documents imprimés, livres, journaux et abonnements",2020/07/11,7.99
Apple,"Documents imprimés, livres, journaux et abonnements",2020/07/11,2.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,13.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,56.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,8.50
GoDaddy,Renouvellement de licences,2020/07/27,79.72
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/07/31,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,4.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,89.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2020/08/01,2155.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/08/03,345.00
"Bell ",Service téléphonique mensuel,2020/08/04,44.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,94.80
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/08/31,525.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,35.00
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2020/09/01,2155.66
"Bell ",Service téléphonique mensuel,2020/09/04,44.22
Manotick Messenger,Publicité,2020/09/08,150.00
House of Commons – Chambre des communes,Achats de papier en gros,2020/09/09,58.05
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/09/09,345.00
Rogers,Câble et internet (frais),2020/09/09,182.81
Enbridge,Services publics,2020/09/11,22.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.16
Canada Post – Postes Canada,Services de messagerie,2020/09/30,13.25
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2020/10/01,2155.66
