﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2023/02/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/02/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/02/01,107.25
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/01,82.24
"Stone, Sonja",Services de conciergerie et maintenance,2023/02/01,525.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/02,89.88
Rexal Drugstore,"Services postaux, de colis postaux et de messagerie",2023/02/07,19.42
Hitek Print Management,Articles promotionnels,2023/02/14,1573.97
"LEAF INC., THE",Publicité,2023/02/14,1200.00
MANITOBA HYDRO,Services publics,2023/02/14,359.08
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/23,102.70
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/24,97.36
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/02/26,45.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,242.57
Ethnocultural Council of Manitoba,Publicité,2023/02/27,200.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/02/28,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,92.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,169.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,19.50
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,2.25
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2023/03/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/03/01,2000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,215.82
"Pilipino Express Inc, The",Publicité,2023/03/01,107.25
Stewart Water Conditioning,Eau de source,2023/03/01,18.00
"Stone, Sonja",Services de conciergerie et maintenance,2023/03/01,420.00
Memory Express,"Papeterie, fournitures et accessoires de bureau",2023/03/02,32.09
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/02,236.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/06,27.80
Wholesale Club,Produits nettoyants,2023/03/06,310.06
"LEAF INC., THE",Publicité,2023/03/14,660.00
MANITOBA HYDRO,Services publics,2023/03/14,229.15
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/15,194.72
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/20,430.32
Canada Post – Postes Canada,Services de messagerie,2023/03/22,48.57
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.06
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.06
Staples,Mobilier et accessoires de bureau,2023/03/23,1016.48
Staples,Matériel informatique,2023/03/23,43.00
Staples,Mobilier et accessoires de bureau,2023/03/23,181.89
Staples,Mobilier et accessoires de bureau,2023/03/23,92.01
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/03/26,45.00
Hitek Print Management,Articles promotionnels,2023/03/28,3606.97
Companies Office Commissioner for Oaths Notray Public,"Papeterie, fournitures et accessoires de bureau",2023/03/30,25.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Canada Post – Postes Canada,Services de messagerie,2023/03/31,50.22
Centennial Community Improvement Association,Publicité,2023/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,338.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,30.06
"Stone, Sonja",Services de conciergerie et maintenance,2023/04/01,525.00
MANITOBA HYDRO,Services publics,2023/04/14,291.54
