﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256474,2023/06/05,2023/06/23,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Sherbrooke,,,,,,,
T0256474,2023/06/05,2023/06/23,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Sherbrooke,Ottawa,,,,,,,
T0256474,2023/06/05,2023/06/23,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Sherbrooke,,,,,,,
T0256468,2023/06/06,2023/06/24,,,,,,,37.1600,0.0000,0.0000,0.0000,0,0,37.16
T0256468,2023/06/06,2023/06/24,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Sherbrooke,Stoke,,,,,,,
T0256468,2023/06/06,2023/06/24,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Stoke,Sherbrooke,,,,,,,
T0256468,2023/06/06,2023/06/24,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sherbrooke,North Hatley,,,,,,,
T0256468,2023/06/06,2023/06/24,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,North Hatley,Sherbrooke,,,,,,,
T0256471,2023/06/09,2023/06/23,,,,,,,74.4000,0.0000,0.0000,0.0000,0.0000,0,74.40
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Sherbrooke,Waterville,,,,,,,
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Waterville,Sherbrooke,,,,,,,
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Melbourne,Sherbrooke,,,,,,,
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Sherbrooke,Melbourne,,,,,,,
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Sherbrooke,Ascot Corner,,,,,,,
T0256471,2023/06/09,2023/06/23,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Ascot Corner,Sherbrooke,,,,,,,
T0257072,2023/07/01,2023/07/21,,,,,,,193.1800,0.0000,0.0000,0.0000,0.0000,0,193.18
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Melbourne,Hatley,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hatley,Melbourne,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Melbourne,Ayer's Cliff,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Ayer's Cliff,Melbourne,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Sherbrooke,Sherbrooke,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Sherbrooke,Waterville,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Waterville,Sherbrooke,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/21,Sherbrooke,Stanstead-Est,,,,,,,
T0257072,2023/07/01,2023/07/21,"Fonda, Marc-Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/21,Stanstead-Est,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,,,,,,,128.9700,0.0000,0.0000,0.0000,0,0,128.97
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Sherbrooke,East Angus,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/04,Coaticook,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Sherbrooke,Coaticook,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Coaticook,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,East Angus,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/02,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/02,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/03,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/03,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/03,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/03,Sherbrooke,Sherbrooke,,,,,,,
T0258339,2023/07/02,2023/08/31,"Sage, Julie",Employé,Pour assister à une conférence,2023/08/04,Sherbrooke,Coaticook,,,,,,,
T0258865,2023/07/07,2023/09/07,,,,,,,0.0000,110.1000,0.0000,0,0,0,110.10
T0258865,2023/07/07,2023/09/07,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2023/07/07,Gatineau,Gatineau,,,,,,,
T0257068,2023/07/10,2023/07/15,,,,,,,73.5800,0.0000,0.0000,0.0000,0.0000,0,73.58
T0257068,2023/07/10,2023/07/15,"Bibeau, Hon. Marie-Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Sherbrooke,Orford,,,,,,,
T0257068,2023/07/10,2023/07/15,"Bibeau, Hon. Marie-Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Orford,Sherbrooke,,,,,,,
T0257068,2023/07/10,2023/07/15,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Sherbrooke,Ayer's Cliff,,,,,,,
T0257068,2023/07/10,2023/07/15,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Ayer's Cliff,Sherbrooke,,,,,,,
200699036,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699036,2023/08/01,2023/08/31,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257892,2023/08/18,2023/08/19,,,,,,,88.2600,0.0000,0.0000,0.0000,0,0,88.26
T0257892,2023/08/18,2023/08/19,"Lemay, Isaëlle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Sherbrooke,Cookshire-Eaton,,,,,,,
200709843,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709843,2023/09/01,2023/09/30,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716480,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716480,2023/10/01,2023/10/31,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
