﻿"Députés – Rapport détaillé sur les frais de déplacement – Bennett, Carolyn – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255868,2023/07/01,2023/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0255868,2023/07/01,2023/07/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257398,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0257398,2023/08/01,2023/08/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258114,2023/08/14,2023/08/16,,,,,,,200.2200,574.2500,330.5400,0,1.0000,0,1105.01
T0258114,2023/08/14,2023/08/16,"Bennett, Hon. Carolyn",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Blue Mountains (Grey),,,,,,,
T0258114,2023/08/14,2023/08/16,"Bennett, Hon. Carolyn",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountains (Grey),Toronto,,,,,,,
T0258120,2023/08/16,2023/08/17,,,,,,,452.4200,0.0000,0.0000,1.0000,0,0,452.42
T0258120,2023/08/16,2023/08/17,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Toronto,Ottawa,,,,,,,
T0258120,2023/08/16,2023/08/17,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Ottawa,Toronto,,,,,,,
T0259233,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0259233,2023/09/01,2023/09/30,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259398,2023/09/05,2023/09/07,,,,,,,1014.9400,421.5500,330.5400,1.0000,0,0,1767.03
T0259398,2023/09/05,2023/09/07,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Toronto,Ottawa,,,,,,,
T0259398,2023/09/05,2023/09/07,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Ottawa,Toronto,,,,,,,
T0259576,2023/09/11,2023/09/11,,,,,,,969.7800,0.0000,110.1800,1.0000,0,0,1079.96
T0259576,2023/09/11,2023/09/11,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Toronto,Ottawa,,,,,,,
T0259576,2023/09/11,2023/09/11,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Toronto,,,,,,,
T0259249,2023/09/12,2023/09/14,,,,,,,192.0200,411.3200,256.8800,0,1.0000,0,860.22
T0259249,2023/09/12,2023/09/14,"Bennett, Hon. Carolyn",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0259249,2023/09/12,2023/09/14,"Bennett, Hon. Carolyn",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
