﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKenna, Catherine – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,42.70
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,2.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,216.00
"TekSavvy ",Câble et internet (frais),2021/02/04,85.95
Kapwing  Inc.,Renouvellement de licences,2021/02/05,20.00
"Oscar, The",Publicité,2021/02/08,80.00
Arab Canada Newspaper,Publicité,2021/02/11,150.00
Centretown Buzz,Publicité,2021/02/12,120.00
Glebe Report Association,Publicité,2021/02/12,230.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/14,20.00
SK&A Strategic Communications Inc,Agent des communications,2021/02/16,7480.00
"Mainstreeter, The",Publicité,2021/02/22,264.00
Metergy Solutions,Services publics,2021/02/23,179.01
Redfish Graphics,Services professionnels de communication,2021/02/23,850.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
CIBC,Frais bancaires et commandes de chèques,2021/02/28,16.50
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/28,40.00
CENTRETOWN CITIZENS OTTAWA CORPORATION,Location de bureau et frais connexes,2021/03/01,2180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,113.36
TekSavvy,Câble et internet (frais),2021/03/04,85.95
Kapwing Inc.,Renouvellement de licences,2021/03/05,20.00
Great River Media Inc.,Publicité,2021/03/08,650.00
"Oscar, The",Publicité,2021/03/09,80.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.08
Centretown Buzz,Publicité,2021/03/12,120.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/14,20.00
Arab Canada Newspaper,Publicité,2021/03/15,150.00
"Elias, Chloe",Agent des communications,2021/03/18,1500.00
Pop Up Podcasting,Services professionnels de communication,2021/03/18,250.00
Glebe Report Association,Publicité,2021/03/19,230.00
Cooperative Nationale de L'Infromation Independante,Publicité,2021/03/20,99.66
Metergy Solutions,Services publics,2021/03/23,186.10
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/26,261.50
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/29,40.00
4Office Automation Ltd.,Location de photocopieur et coûts liés,2021/03/30,29.24
Wallack's Art Supplies & Framing,"Encadrement, fournisseur externe",2021/03/30,22.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
CIBC,Frais bancaires et commandes de chèques,2021/03/31,21.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,30.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.08
Teksavvy Solutions Inc.,Câble et internet (frais),2021/04/04,85.95
