﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Prince Edward,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Prince Edward,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Prince Edward,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Prince Edward,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Belleville,Quinte West,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Quinte West,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Belleville,Prince Edward,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Prince Edward,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Belleville,Belleville,,,,,,,
T0265478,2023/06/14,2023/12/06,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Belleville,Quinte West,,,,,,,
T0260561,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260561,2023/09/01,2023/09/30,"Williams, Ryan",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260002,2023/09/17,2023/09/22,,,,,,,270.4400,0.0000,421.3400,1.0000,0,0,691.78
T0260002,2023/09/17,2023/09/22,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Belleville,Ottawa,,,,,,,
T0260002,2023/09/17,2023/09/22,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Belleville,,,,,,,
T0259794,2023/09/21,2023/09/21,,,,,,,97.0000,0.0000,0.0000,0.5000,0,0,97.00
T0259794,2023/09/21,2023/09/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Belleville,Ottawa,,,,,,,
T0260712,2023/09/25,2023/09/28,,,,,,,270.4400,0.0000,378.9300,1.0000,0,0,649.37
T0260712,2023/09/25,2023/09/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Belleville,Ottawa,,,,,,,
T0260712,2023/09/25,2023/09/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Belleville,,,,,,,
T0262990,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262990,2023/10/01,2023/10/31,"Williams, Ryan",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261709,2023/10/02,2023/10/05,,,,,,,275.2400,0.0000,452.6800,1.0000,0,0,727.92
T0261709,2023/10/02,2023/10/05,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Belleville,Ottawa,,,,,,,
T0261709,2023/10/02,2023/10/05,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Belleville,,,,,,,
T0261942,2023/10/15,2023/10/19,,,,,,,275.2400,0.0000,390.8900,1.0000,0,0,666.13
T0261942,2023/10/15,2023/10/19,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Belleville,Ottawa,,,,,,,
T0261942,2023/10/15,2023/10/19,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Belleville,,,,,,,
T0262362,2023/10/23,2023/10/26,,,,,,,275.2400,0.0000,390.8900,1.0000,0,0,666.13
T0262362,2023/10/23,2023/10/26,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Belleville,Ottawa,,,,,,,
T0262362,2023/10/23,2023/10/26,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Belleville,,,,,,,
T0262987,2023/10/30,2023/11/02,,,,,,,275.2400,0.0000,452.6800,1.0000,0,0,727.92
T0262987,2023/10/30,2023/11/02,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Belleville,Ottawa,,,,,,,
T0262987,2023/10/30,2023/11/02,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Belleville,,,,,,,
T0265798,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265798,2023/11/01,2023/11/30,"Williams, Ryan",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264453,2023/11/05,2023/11/09,,,,,,,275.2400,0.0000,565.8500,1.0000,0,0,841.09
T0264453,2023/11/05,2023/11/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Belleville,Ottawa,,,,,,,
T0264453,2023/11/05,2023/11/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Belleville,,,,,,,
T0264455,2023/11/20,2023/11/23,,,,,,,275.2400,0.0000,452.6800,1.0000,0,0,727.92
T0264455,2023/11/20,2023/11/23,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Belleville,Ottawa,,,,,,,
T0264455,2023/11/20,2023/11/23,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Belleville,,,,,,,
T0265799,2023/11/27,2023/11/30,,,,,,,275.2400,0.0000,452.6800,1.0000,0,0,727.92
T0265799,2023/11/27,2023/11/30,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Belleville,Ottawa,,,,,,,
T0265799,2023/11/27,2023/11/30,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Belleville,,,,,,,
T0266673,2023/12/11,2023/12/14,,,,,,,275.2400,0.0000,452.6800,1.0000,0,0,727.92
T0266673,2023/12/11,2023/12/14,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Belleville,Ottawa,,,,,,,
T0266673,2023/12/11,2023/12/14,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Belleville,,,,,,,
