﻿"Députés – Rapport détaillé sur les frais de déplacement – Nater, John – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209992,2021/02/15,2021/02/19,,,,,,,569.4800,0.0000,376.9200,1.0000,0,0,946.40
T0209992,2021/02/15,2021/02/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Mitchell,Ottawa,,,,,,,
T0209992,2021/02/15,2021/02/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Mitchell,,,,,,,
T0211550,2021/02/17,2021/03/19,,,,,,,0.0000,47.8800,0.0000,0,0,0,47.88
T0211550,2021/02/17,2021/03/19,"Nater, John",Député,Résidence secondaire,2021/02/17,Ottawa,Ottawa,,,,,,,
T0211737,2021/02/18,2021/02/18,,,,,,,74.4800,0.0000,0.0000,0,0.0000,0,74.48
T0211737,2021/02/18,2021/02/18,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Stratford,Minto,,,,,,,
T0211737,2021/02/18,2021/02/18,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Minto,Stratford,,,,,,,
T0211462,2021/03/01,2021/03/31,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0211462,2021/03/01,2021/03/31,"Nater, John",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
200475621,2021/03/01,2021/03/31,,,,,,,0.0000,2070.0000,0.0000,0,0,0,2070.00
200475621,2021/03/01,2021/03/31,"Nater, John",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210490,2021/03/07,2021/03/12,,,,,,,569.4800,0.0000,419.4600,1.0000,0,0,988.94
T0210490,2021/03/07,2021/03/12,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Mitchell,Ottawa,,,,,,,
T0210490,2021/03/07,2021/03/12,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Mitchell,,,,,,,
T0211736,2021/03/10,2021/03/16,,,,,,,223.4400,0.0000,0.0000,0,0.0000,0,223.44
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Stratford,Minto,,,,,,,
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Minto,Stratford,,,,,,,
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Stratford,Minto,,,,,,,
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Minto,Stratford,,,,,,,
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Stratford,Minto,,,,,,,
T0211736,2021/03/10,2021/03/16,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Minto,Stratford,,,,,,,
T0210819,2021/03/17,2021/03/19,,,,,,,569.4800,0.0000,98.9300,1.0000,0,0,668.41
T0210819,2021/03/17,2021/03/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/17,Mitchell,Ottawa,,,,,,,
T0210819,2021/03/17,2021/03/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/19,Ottawa,Mitchell,,,,,,,
T0211178,2021/03/23,2021/03/26,,,,,,,93.3400,0.0000,0.0000,0.0000,0,0,93.34
T0211178,2021/03/23,2021/03/26,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/26,Mitchell,Mount Forest,,,,,,,
T0211178,2021/03/23,2021/03/26,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/26,Mount Forest,Mitchell,,,,,,,
T0211178,2021/03/23,2021/03/26,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/23,Mitchell,Stratford,,,,,,,
T0211178,2021/03/23,2021/03/26,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/23,Stratford,Mitchell,,,,,,,
