﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T4 2021"
Fournisseur,Description,Date,Total
Independent Grocer New Liskeard,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/26,4.99
Ontario Northland,Services de messagerie,2021/01/28,14.21
Shopperplus.com,Mobilier et accessoires de bureau,2021/01/28,299.98
"MATTAWA RECORDER, THE","Documents imprimés, livres, journaux et abonnements",2021/01/30,59.04
Grand & Toy,Achats de papier en gros,2021/01/31,433.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,597.83
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2021/01/31,60.00
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/01/31,120.00
"WILLARD, LEA",Services de conciergerie et maintenance,2021/01/31,160.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/02/01,1972.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Ontario Northland,Services de messagerie,2021/02/01,11.43
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/02/01,690.00
Vistek,Équipement de vidéocommunication et de vidéotransmission,2021/02/01,606.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,4.20
Office central,Mobilier et accessoires de bureau,2021/02/02,208.50
VAUGHAN PAPER PRODUCTS INC.,"Papeterie, fournitures et accessoires de bureau",2021/02/05,26.99
Voodoos Entertainment,Publicité,2021/02/05,4500.00
Village Media Inc,Publicité,2021/02/08,499.98
"COMPAGNONS DES FRANCS LOISIRS, LES",Publicité,2021/02/09,250.00
Canva,Logiciels,2021/02/11,16.88
Cogeco Connexion inc.,Câble et internet (frais),2021/02/11,120.94
PRICE SIGNS & DECALS,Publicité,2021/02/15,4656.00
EASTLINK,Câble et internet (frais),2021/02/17,146.80
CameraCanada.com,Appareils photographiques,2021/02/18,360.97
HYDRO ONE NETWORKS INC.,Services publics,2021/02/23,57.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.44
Brown's Antiques and Collectible,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/26,25.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/26,45.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,52.85
Grand & Toy,"Autre mobilier, installation et ameublement",2021/02/28,36.66
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2021/02/28,40.00
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/02/28,120.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/03/01,1972.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/03/01,690.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/11,120.94
Canva,Logiciels,2021/03/15,16.84
EASTLINK,Câble et internet (frais),2021/03/17,146.80
Best Buy,Matériel de communication vocale,2021/03/19,29.48
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/03/19,19.99
HYDRO ONE NETWORKS INC.,Services publics,2021/03/24,57.74
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/03/28,120.00
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2021/03/28,40.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/29,25.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,173.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,189.09
The Window Doctor,Services de conciergerie et maintenance,2021/03/31,54.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,365.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.75
