﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/09/29,Ottawa,Ottawa,,,,,,,
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,,,,,,,0.0000,1012.0000,0.0000,0,0,0,1012.00
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2020/10/29,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2020/11/29,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2021/01/29,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2020/12/29,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211250,2020/10/29,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0209030,2020/12/14,2020/12/18,,,,,,,728.4600,0.0000,494.6400,1.0000,0,0,1223.10
T0209030,2020/12/14,2020/12/18,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/14,Sault Ste. Marie,Ottawa,,,,,,,
T0209030,2020/12/14,2020/12/18,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/18,Ottawa,Sault Ste. Marie,,,,,,,
200467645,2021/02/01,2021/02/28,,,,,,,0.0000,1758.2700,0.0000,0,0,0,1758.27
200467645,2021/02/01,2021/02/28,"Sheehan, Terry",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210468,2021/02/26,2021/03/01,,,,,,,747.6800,0.0000,315.3600,1.0000,0,0,1063.04
T0210468,2021/02/26,2021/03/01,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Sault Ste. Marie,Ottawa,,,,,,,
T0210468,2021/02/26,2021/03/01,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/01,Ottawa,Sault Ste. Marie,,,,,,,
200475646,2021/03/01,2021/03/31,,,,,,,0.0000,1758.2700,0.0000,0,0,0,1758.27
200475646,2021/03/01,2021/03/31,"Sheehan, Terry",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
