﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T4 2021"
Fournisseur,Description,Date,Total
Monarch Basics,Mobilier et accessoires de bureau,2021/02/05,329.99
Monarch Basics,Mobilier et accessoires de bureau,2021/02/05,189.99
Postmedia Network Inc.,Publicité,2021/02/06,600.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/08,111.80
Cogeco Connexion inc.,Câble et internet (frais),2021/02/08,91.68
Walmart,"Encadrement, fournisseur externe",2021/02/13,79.88
Walmart,Services de photographie et vidéo,2021/02/13,35.15
Cloudli Communications Corp.,Service téléphonique mensuel,2021/02/16,71.59
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/25,27.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/26,1932.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/26,134.82
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/27,59.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,59.94
Grand & Toy,Produits nettoyants,2021/02/28,126.27
40 Centre Square Inc.,Location de bureau et frais connexes,2021/03/01,1650.00
JD Junk Removal,Services de conciergerie et maintenance,2021/03/01,731.00
"MB ""Mygtukynas""",Renouvellement de licences,2021/03/01,63.38
Newmar Corp,Location de bureau et frais connexes,2021/03/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,164.04
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,74.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,54.99
FedEx,Affranchissement et colis postaux,2021/03/07,42.40
Cogeco Connexion inc.,Câble et internet (frais),2021/03/08,109.95
Cogeco Connexion inc.,Câble et internet (frais),2021/03/08,89.95
IKEA,"Papeterie, fournitures et accessoires de bureau",2021/03/09,34.90
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/09,129.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/03/10,364.49
SOUTHPOINT PUBLISHING INC.,Publicité,2021/03/10,966.00
Spen-Arde Holdings Inc.,Publicité,2021/03/10,295.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/13,297.25
Postmedia Network Inc.,Publicité,2021/03/13,650.00
"Name Badges, Inc",Articles promotionnels,2021/03/15,49.46
Vistaprint,Articles promotionnels,2021/03/15,176.68
Cloudli Communications Corp.,Service téléphonique mensuel,2021/03/16,71.59
The Blenheim News Tribune,"Documents imprimés, livres, journaux et abonnements",2021/03/16,55.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/03/17,364.49
SOUTHPOINT PUBLISHING INC.,Publicité,2021/03/17,966.00
Spen-Arde Holdings Inc.,Publicité,2021/03/17,295.00
Jesse Toupin,Rénovations de bureaux,2021/03/18,1689.37
Postmedia Network Inc.,Publicité,2021/03/20,605.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,10.37
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/27,39.27
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/29,62.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,19.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,72.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,61.71
HNDEARDEN,"Services d'aide temporaire, administratifs",2021/03/31,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,43.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,19.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.49
