﻿"Députés – Rapport détaillé sur les frais de déplacement – Fast, Ed – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261965,2023/10/22,2023/10/27,,,,,,,4044.4300,0.0000,367.8100,1.0000,0,0,4412.24
T0261965,2023/10/22,2023/10/27,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Abbotsford,Ottawa,,,,,,,
T0261965,2023/10/22,2023/10/27,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Abbotsford,,,,,,,
T0262782,2023/10/29,2023/11/03,,,,,,,3499.8900,0.0000,346.0700,1.0000,0,0,3845.96
T0262782,2023/10/29,2023/11/03,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Abbotsford,Ottawa,,,,,,,
T0262782,2023/10/29,2023/11/03,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Abbotsford,,,,,,,
200725548,2023/11/01,2023/11/30,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200725548,2023/11/01,2023/11/30,"Fast, Ed",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200732631,2023/11/01,2023/11/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732631,2023/11/01,2023/11/30,"Fast, Ed",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263713,2023/11/05,2023/11/09,,,,,,,3565.9200,0.0000,292.1000,1.0000,0,0,3858.02
T0263713,2023/11/05,2023/11/09,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Abbotsford,Ottawa,,,,,,,
T0263713,2023/11/05,2023/11/09,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Abbotsford,,,,,,,
T0264730,2023/11/19,2023/11/23,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0264730,2023/11/19,2023/11/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Abbotsford,Ottawa,,,,,,,
T0263807,2023/11/19,2023/11/23,,,,,,,2037.2600,1209.8200,534.9600,1.0000,0,0,3782.04
T0263807,2023/11/19,2023/11/23,"Dowedoff, Monica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Abbotsford,Ottawa,,,,,,,
T0264730,2023/11/19,2023/11/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Abbotsford,,,,,,,
T0263807,2023/11/19,2023/11/23,"Dowedoff, Monica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Abbotsford,,,,,,,
T0264843,2023/11/19,2023/11/30,,,,,,,3487.4300,0.0000,617.2300,1.0000,0,0,4104.66
T0264843,2023/11/19,2023/11/30,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Abbotsford,Ottawa,,,,,,,
T0264843,2023/11/19,2023/11/30,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Abbotsford,,,,,,,
T0264841,2023/11/24,2023/11/25,,,,,,,0.0000,206.8300,195.4500,0,0.0000,0,402.28
T0264841,2023/11/24,2023/11/25,"King, William",Employé,Participation à un évènement avec le député,2023/11/24,Ottawa,Brantford,,,,,,,
T0264841,2023/11/24,2023/11/25,"King, William",Employé,Participation à un évènement avec le député,2023/11/25,Brantford,Ottawa,,,,,,,
200733974,2023/12/01,2023/12/31,,,,,,,0.0000,1844.5500,0.0000,0,0,0,1844.55
200733974,2023/12/01,2023/12/31,"Fast, Ed",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266210,2023/12/03,2023/12/09,,,,,,,3626.9200,0.0000,497.7700,1.0000,0,0,4124.69
T0266210,2023/12/03,2023/12/09,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Abbotsford,Ottawa,,,,,,,
T0266210,2023/12/03,2023/12/09,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Abbotsford,,,,,,,
T0266216,2023/12/10,2023/12/14,,,,,,,3567.1900,0.0000,217.4600,1.0000,0,0,3784.65
T0266216,2023/12/10,2023/12/14,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Abbotsford,Ottawa,,,,,,,
T0266216,2023/12/10,2023/12/14,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Abbotsford,,,,,,,
200743921,2024/01/01,2024/01/31,,,,,,,0.0000,1844.5500,0.0000,0,0,0,1844.55
200743921,2024/01/01,2024/01/31,"Fast, Ed",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
