﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T2 2024"
Fournisseur,Description,Date,Total
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/07/06,61.99
Bell Canada,Internet pour les bureaux de circonscription,2023/07/10,130.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/07/11,20.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/07/16,290.00
The Silhouette,Publicité,2023/07/21,500.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2023/07/28,110.21
"Palladium Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/28,29.38
Magicworld Cleaning Services Inc,Services de conciergerie et maintenance,2023/07/30,290.00
"Bell Canada ",Câble pour les bureaux de circonscription,2023/08/01,116.90
Campus Living Centres - ITF Canadian Student Living,Location de bureau,2023/08/01,2628.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NIAGARA ESCARPMENT VIEWS,Publicité,2023/08/01,599.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,26.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/03,15.99
Bell Canada,Internet pour les bureaux de circonscription,2023/08/10,130.00
Metroland Media Group Ltd.,Publicité,2023/08/11,359.00
TAIBU COMMUNITY HEALTH CENTRE,Location de salles pour réunions publiques,2023/08/11,68.75
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/11,20.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/08/13,290.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/21,11.98
Postes Canada,Services de messagerie,2023/08/23,7.53
Postes Canada,Services de messagerie,2023/08/23,43.40
Postes Canada,Services de messagerie,2023/08/23,10.12
Postes Canada,Services de messagerie,2023/08/23,6.64
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/08/27,290.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2023/08/28,118.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,101.50
Bell Canada,Câble pour les bureaux de circonscription,2023/09/01,116.90
Campus Living Centres - ITF Canadian Student Living,Location de bureau,2023/09/01,2628.17
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,26.00
Bell Canada,Internet pour les bureaux de circonscription,2023/09/10,130.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/09/10,290.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/09/11,20.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2023/09/12,4000.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/13,30.20
Fortinos,Décorations de bureau,2023/09/15,6.99
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/09/24,290.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2023/09/28,110.21
Campus Living Centres - ITF Canadian Student Living,Location de bureau,2023/10/01,2628.17
