﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T4 2023"
Fournisseur,Description,Date,Total
Centre SCAMA,Publicité,2023/01/31,333.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,64.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,161.25
Grand & Toy,Achats de papier en gros,2023/01/31,186.88
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/02/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/02/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/02/01,185.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,150.00
SEMAINIER PAROISSIAL,Publicité,2023/02/01,250.00
Community Contact,Publicité,2023/02/03,75.00
COM C'EST NOUS!,Publicité,2023/02/06,125.00
Factus Medias Inc,Publicité,2023/02/06,89.95
Institut de Gestion et Coordination des Organismes Armeniennes de Laval,Publicité,2023/02/15,650.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/02/25,260.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/02/25,38.00
Daughters of the Nile,Publicité,2023/02/26,500.00
Zensa Media International,Publicité,2023/02/27,300.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/03/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/03/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/03/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,75.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID INC,Publicité,2023/03/02,65.38
LA CROIX DE SECOURS ARMENIENNE DE LAVAL INC,Publicité,2023/03/07,350.00
2M.Media,Publicité,2023/03/10,356.76
Journal Hafteh (4479777 Canada Inc),Publicité,2023/03/17,48.00
Lions Club Montréal Cèdres du Liban,Publicité,2023/03/17,500.00
Filipino Heritage Society of Montreal,Publicité,2023/03/20,80.00
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/03/21,350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.01
Canada Post – Postes Canada,Services de messagerie,2023/03/22,8.85
Canada Post – Postes Canada,Services de messagerie,2023/03/22,13.78
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/03/22,37.00
Voice of Community Publisher Co.,Publicité,2023/03/22,57.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,16.38
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.24
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.04
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/23,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/23,480.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/03/23,76.32
Weekly Jang Montreal,Publicité,2023/03/23,67.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
"Buitrago, Milena",Services de conciergerie et maintenance,2023/03/25,260.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,245.83
Com C'est Nous,Publicité,2023/03/27,111.11
Montreal Greek Film Festival,Publicité,2023/03/28,100.00
Hellenic Community of Greater Montreal,Publicité,2023/03/29,71.43
"Benkoula, Réda",Publicité,2023/03/30,47.83
La Croix de Secours Arménienne de Laval Inc.,Publicité,2023/03/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,119.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,9.09
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/03/31,112.00
