﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Villemure, René – T3 2024"
Fournisseur,Description,Date,Total
Société immobilière G3R,Location de bureaux de circonscription et frais connexes,2023/10/01,80.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,365.11
Société Immobiliere G3R Inc.,Location de bureaux de circonscription et frais connexes,2023/10/03,500.00
Entreprises Ren-eau (2016) Inc.,Eau de source,2023/10/04,21.00
Association des Personnes Stomisées Mauricie Centre-du-Québec,Publicité,2023/10/05,250.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/10/06,19.99
Tabagie du Boulevard,"Documents imprimés, livres, journaux et abonnements",2023/10/10,8.00
Les Folies de Rachel,Cadeaux offerts à titre protocolaire,2023/10/11,111.64
Delta Hotels Trois-Rivières,Location d’équipement,2023/10/12,1812.00
"Therrien, Daniel",Expert-conseil,2023/10/12,700.00
"GAZETTE DE LA MAURICIE, LA",Publicité,2023/10/13,149.94
CN2i,"Documents imprimés, livres, journaux et abonnements",2023/10/15,9.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/16,96.00
"Robichaud, Lyne",Expert-conseil,2023/10/16,500.00
Isarta,Perfectionnement professionnel et formation pour les employés des députés,2023/10/18,299.00
Pop Grenade inc.,Services professionnels de communication,2023/10/23,425.00
Pop Grenade inc.,Services professionnels de communication,2023/10/23,465.00
Postes Canada,Services de messagerie,2023/10/23,10.58
Postes Canada,Services de messagerie,2023/10/23,6.86
"Cogeco ",Câble pour les bureaux de circonscription,2023/10/27,90.42
"Cogeco ",Internet pour les bureaux de circonscription,2023/10/27,99.95
Le Napperon du Téléthon,Publicité,2023/10/27,304.42
Stratégie Carrière,Publicité,2023/10/27,250.00
Belitec,Coûts d'impression externes,2023/10/31,620.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,244.30
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,10.70
House of Commons / Chambre des communes,Accessoires de bureau produits par la Chambre,2023/11/01,30.00
Société immobilière G3R,Location de bureaux de circonscription et frais connexes,2023/11/01,80.00
Société Immobiliere G3R Inc.,Location de bureau,2023/11/01,3217.80
Aféas Jean XXIII,Publicité,2023/11/03,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,35.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,224.30
Société Immobilière G3R,Location de bureaux de circonscription et frais connexes,2023/12/01,80.00
Société Immobiliere G3R Inc.,Location de bureau,2023/12/01,3217.80
Postes Canada,Services de messagerie,2023/12/06,7.97
Postes Canada,Services de messagerie,2023/12/06,11.61
Postes Canada,Services de messagerie,2023/12/06,8.60
Postes Canada,Services de messagerie,2023/12/22,10.84
Société Immobiliere G3R Inc.,Location de bureau,2024/01/01,3352.95
