﻿"Députés – Rapport détaillé sur les frais de déplacement – Ruff, Alex – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242789,2023/01/01,2023/01/02,,Personne à charge,Pour rejoindre sa famille,2023/01/01,Tara,Ottawa,,,,,,,
T0242789,2023/01/01,2023/01/02,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/02,Ottawa,Tara,,,,,,,
T0244228,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244228,2023/01/01,2023/01/31,"Ruff, Alex",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0243083,2023/01/08,2023/01/16,,,,,,,693.6200,0.0000,173.1200,1.0000,0,0,866.74
T0243083,2023/01/08,2023/01/16,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/08,Tara,Ottawa,,,,,,,
T0243083,2023/01/08,2023/01/16,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/16,Ottawa,Tara,,,,,,,
T0245421,2023/01/08,2023/02/07,,,,,,,0.0000,91.9900,0.0000,0,0,0,91.99
T0245421,2023/01/08,2023/02/07,"Ruff, Alex",Député,Résidence secondaire,2023/01/08,Ottawa,Ottawa,,,,,,,
T0243737,2023/01/22,2023/02/10,,,,,,,1013.6900,0.0000,152.5400,1.5000,0,0,1166.23
T0243737,2023/01/22,2023/02/10,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/22,Tara,Ottawa,,,,,,,
T0243737,2023/01/22,2023/02/10,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Tara,,,,,,,
T0243737,2023/01/22,2023/02/10,,Personne à charge,Pour rejoindre sa famille,2023/02/10,Ottawa,Tara,,,,,,,
T0246258,2023/02/01,2023/02/28,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0246258,2023/02/01,2023/02/28,"Ruff, Alex",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0247367,2023/02/08,2023/04/07,,,,,,,0.0000,189.9800,0.0000,0,0,0,189.98
T0247367,2023/02/08,2023/04/07,"Ruff, Alex",Député,Résidence secondaire,2023/02/08,Ottawa,Ottawa,,,,,,,
T0247367,2023/02/08,2023/04/07,"Ruff, Alex",Député,Résidence secondaire,2023/03/08,Ottawa,Ottawa,,,,,,,
T0245159,2023/02/12,2023/02/27,,,,,,,1082.6000,0.0000,173.1200,1.5000,0,0,1255.72
T0245159,2023/02/12,2023/02/27,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Tara,Ottawa,,,,,,,
T0245159,2023/02/12,2023/02/27,,Personne à charge,Pour rejoindre sa famille,2023/02/12,Tara,Ottawa,,,,,,,
T0245159,2023/02/12,2023/02/27,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Tara,,,,,,,
T0246259,2023/02/28,2023/03/01,,,,,,,95.3200,0.0000,0.0000,0,0.0000,0,95.32
T0246259,2023/02/28,2023/03/01,"Ruff, Alex",Député,Pour prendre la parole lors d’une activité,2023/02/28,Tara,Walkerton,,,,,,,
T0246259,2023/02/28,2023/03/01,"Ruff, Alex",Député,Pour prendre la parole lors d’une activité,2023/02/28,Walkerton,Tara,,,,,,,
T0246259,2023/02/28,2023/03/01,"Ruff, Alex",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/01,Tara,Tiverton,,,,,,,
T0246259,2023/02/28,2023/03/01,"Ruff, Alex",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/01,Tiverton,Tara,,,,,,,
T0248838,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0248838,2023/03/01,2023/03/31,"Ruff, Alex",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0246428,2023/03/05,2023/03/12,,,,,,,602.1900,0.0000,173.1200,1.0000,0,0,775.31
T0246428,2023/03/05,2023/03/12,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Tara,Ottawa,,,,,,,
T0246428,2023/03/05,2023/03/12,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Ottawa,Tara,,,,,,,
T0247417,2023/03/19,2023/03/24,,,,,,,883.5400,0.0000,152.5400,1.0000,0,0,1036.08
T0247417,2023/03/19,2023/03/24,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Tara,Ottawa,,,,,,,
T0247417,2023/03/19,2023/03/24,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Tara,,,,,,,
T0248326,2023/03/26,2023/03/31,,,,,,,666.4600,0.0000,85.8000,0.5000,0,0,752.26
T0248326,2023/03/26,2023/03/31,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Tara,Ottawa,,,,,,,
