﻿"Députés – Rapport détaillé sur les frais de déplacement – Doherty, Todd – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/03,Williams Lake,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/05,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/05,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/07,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/07,Prince George,Prince George,,,,,,,
200643175,2023/02/01,2023/02/28,,,,,,,0.0000,2308.4200,0.0000,0,0,0,2308.42
200643175,2023/02/01,2023/02/28,"Doherty, Todd",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
200652965,2023/03/01,2023/03/31,,,,,,,0.0000,2308.4200,0.0000,0,0,0,2308.42
200652965,2023/03/01,2023/03/31,"Doherty, Todd",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0247185,2023/03/02,2023/03/13,,,,,,,2950.8000,0.0000,914.7300,1.0000,0,0,3865.53
T0247185,2023/03/02,2023/03/13,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Prince George,Ottawa,,,,,,,
T0247194,2023/03/02,2023/03/13,,,,,,,2751.6200,0.0000,0.0000,1.0000,0,0,2751.62
T0247194,2023/03/02,2023/03/13,,Voyageur désigné,Pour rejoindre sa famille,2023/03/02,Prince George,Ottawa,,,,,,,
T0247185,2023/03/02,2023/03/13,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/13,Ottawa,Prince George,,,,,,,
T0247194,2023/03/02,2023/03/13,,Voyageur désigné,Pour rejoindre sa famille,2023/03/13,Ottawa,Prince George,,,,,,,
T0249235,2023/03/18,2023/03/31,,,,,,,2844.3400,0.0000,1496.8800,1.0000,0,0,4341.22
T0249235,2023/03/18,2023/03/31,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/18,Prince George,Ottawa,,,,,,,
T0249235,2023/03/18,2023/03/31,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Prince George,,,,,,,
