﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T3 2024"
Fournisseur,Description,Date,Total
"Desbiens, Caroline",Publicité,2023/10/17,200.00
dollarama,Publicité,2023/10/17,5.00
dollarama,Publicité,2023/10/17,158.00
dollarama,Articles promotionnels,2023/10/17,14.50
Dollarama,Publicité,2023/10/17,21.25
Montréal-Photo-Web,Services de photographie et vidéo,2023/10/17,265.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/23,20.28
Sonate 1704,Publicité,2023/10/23,250.00
Nettoyage Idéal L.G,Services de conciergerie et maintenance,2023/10/24,650.00
bureau en gros,Publicité,2023/10/26,131.58
canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/10/26,69.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/26,2.00
La Petite École du Vieux-Terrebonne,Publicité,2023/10/26,150.00
walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/26,88.54
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/26,12.97
Rona,"Papeterie, fournitures et accessoires de bureau",2023/10/27,18.49
Rona,"Papeterie, fournitures et accessoires de bureau",2023/10/27,18.49
"Séguin, Félix",Expert-conseil,2023/10/27,2500.00
Best buy,"Papeterie, fournitures et accessoires de bureau",2023/10/30,49.99
Canadian tire,Décorations de bureau,2023/10/30,64.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,62.46
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,1.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/01,25.18
Immeubles Hobeychi,Location de bureau,2023/11/01,3150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,105.00
Karol-Anne Dion,Publicité,2023/11/02,150.00
"Laboissonnière, Justine",Publicité,2023/11/02,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,225.84
TROCL,Publicité,2023/11/06,500.00
Hydro-Québec,Services publics,2023/11/07,231.03
Hydro-Québec,Services publics,2023/11/07,170.64
Oktoberfest de Repentigny,Publicité,2023/11/08,250.00
Chevaliers de Colomb Conseil 3483-69-16,Publicité,2023/11/09,205.00
Médialo Inc.,Publicité,2023/11/09,545.00
Éclipse - Le groupe vocal,Publicité,2023/11/14,300.00
Médialo Inc.,Publicité,2023/11/16,545.00
Audrey Roy,Publicité,2023/11/17,200.00
Charles Charron Blanchette,Rénovations de bureaux,2023/11/23,564.38
Nettoyage Idéal L.G,Services de conciergerie et maintenance,2023/11/23,520.00
Communications Grenier,Publicité,2023/11/24,237.30
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2023/11/27,200.00
Centre de Ressource pour hommes du sud de Lanaudière,Publicité,2023/11/29,250.00
Médialo Inc.,Publicité,2023/11/30,497.50
Opération Nez Rouge Laval - Basses Laurentides,Publicité,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,62.46
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,27.60
Immeubles Hobeychi,Location de bureau,2023/12/01,3150.00
Jaguar Promo Inc.,Articles promotionnels,2023/12/03,736.00
Fondation Lionel-Groulx,Publicité,2023/12/05,300.00
SODAM,Publicité,2023/12/05,500.00
Postes Canada,Services de messagerie,2023/12/06,11.96
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,178.95
Vidéotron,Câble pour les bureaux de circonscription,2023/12/08,80.71
Postes Canada,Services de messagerie,2023/12/22,10.69
Immeubles Hobeychi,Location de bureau,2024/01/01,3150.00
