﻿"Députés – Rapport détaillé sur les frais de déplacement – MacGregor, Alistair – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250212,2023/04/13,2023/04/13,"MacGregor, Alistair",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Victoria,Duncan,,,,,,,
T0251322,2023/04/16,2023/05/04,,,,,,,2881.1700,0.0000,1064.3800,1.0000,0,0,3945.55
T0251322,2023/04/16,2023/05/04,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Duncan,Ottawa,,,,,,,
T0251322,2023/04/16,2023/05/04,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Duncan,,,,,,,
200677905,2023/05/01,2023/05/31,,,,,,,0.0000,1751.3700,0.0000,0,0,0,1751.37
200677905,2023/05/01,2023/05/31,"MacGregor, Alistair",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200683435,2023/05/01,2023/05/31,,,,,,,0.0000,43.7800,0.0000,0,0,0,43.78
200683435,2023/05/01,2023/05/31,"MacGregor, Alistair",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252758,2023/05/02,2023/06/01,,,,,,,0.0000,54.4500,0.0000,0,0,0,54.45
T0252758,2023/05/02,2023/06/01,"MacGregor, Alistair",Député,Résidence secondaire,2023/05/02,Ottawa,Ottawa,,,,,,,
T0252319,2023/05/10,2023/05/19,,,,,,,3514.6300,0.0000,881.4300,1.0000,0,0,4396.06
T0252319,2023/05/10,2023/05/19,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Duncan,Ottawa,,,,,,,
T0252319,2023/05/10,2023/05/19,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Duncan,,,,,,,
T0253962,2023/05/28,2023/06/01,,,,,,,3382.0200,0.0000,345.7100,1.0000,0,0,3727.73
T0253962,2023/05/28,2023/06/01,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Duncan,Ottawa,,,,,,,
T0253962,2023/05/28,2023/06/01,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Duncan,,,,,,,
200684843,2023/06/01,2023/06/30,,,,,,,0.0000,1795.1500,0.0000,0,0,0,1795.15
200684843,2023/06/01,2023/06/30,"MacGregor, Alistair",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253965,2023/06/04,2023/06/08,,,,,,,3380.3600,0.0000,278.2100,1.0000,0,0,3658.57
T0253965,2023/06/04,2023/06/08,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Duncan,Ottawa,,,,,,,
T0253965,2023/06/04,2023/06/08,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Duncan,,,,,,,
200691617,2023/07/01,2023/07/31,,,,,,,0.0000,1795.1500,0.0000,0,0,0,1795.15
200691617,2023/07/01,2023/07/31,"MacGregor, Alistair",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
