﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cannings, Richard – T4 2022"
Fournisseur,Description,Date,Total
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/02/01,600.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/02/01,90.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,24.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,19.45
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/11,117.99
City of Penticton,Services publics,2022/02/15,39.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/19,128.35
Okanagan Matters Publications,Publicité,2022/02/22,275.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/24,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/26,73.22
VALLEY VOICE LTD.,Publicité,2022/02/26,65.00
Aberdeen Publishing LP,Publicité,2022/02/28,108.00
Aberdeen Publishing LP,Publicité,2022/02/28,108.00
Black Press Group Ltd.,Publicité,2022/02/28,888.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,12.00
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/03/01,1484.00
"Okanagan Valley Newspaper Group, The","Documents imprimés, livres, journaux et abonnements",2022/03/01,240.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,69.75
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/03/01,600.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/03/01,90.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/03/11,117.99
City of Penticton,Services publics,2022/03/15,32.66
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.44
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.16
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/18,69.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/19,128.35
Okanagan Matters Publications,Publicité,2022/03/24,75.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/24,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/26,73.22
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.24
"Okanagan Valley Newspaper Group, The",Publicité,2022/03/30,750.00
Black Press Group Ltd.,Publicité,2022/03/31,1128.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,172.43
