﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T4 2021"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/23,104.96
Bell,Câble et internet (frais),2021/01/26,64.93
Zoom,Renouvellement de licences,2021/01/26,53.00
Servus,Frais bancaires et commandes de chèques,2021/01/31,2.50
Servus,Frais bancaires et commandes de chèques,2021/01/31,2.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,112.25
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/02/01,2500.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,40.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,96.88
Epcor,Services publics,2021/02/17,140.22
Direct Energy Regulated Services,Services publics,2021/02/19,149.37
MailChimp,Services professionnels de communication,2021/02/21,80.70
Bell,Câble et internet (frais),2021/02/26,66.97
Golden West Broadcasting Ltd.,Publicité,2021/02/28,120.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,120.79
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/03/01,2500.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,43.01
Town of High River,Services publics,2021/03/05,79.29
Zoom,Renouvellement de licences,2021/03/05,53.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,286.76
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/13,17.54
Epcor,Services publics,2021/03/16,147.79
"MACLEOD GAZETTE, THE",Publicité,2021/03/17,289.50
Direct Energy Regulated Services,Services publics,2021/03/19,146.13
MailChimp,Services professionnels de communication,2021/03/21,79.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Grand & Toy,Produits nettoyants,2021/03/31,15.51
Grand & Toy,Produits nettoyants,2021/03/31,29.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,67.38
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,2010.00
Servus,Frais bancaires et commandes de chèques,2021/03/31,8.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,101.91
Kubra EZ-Pay,Frais bancaires et commandes de chèques,2021/04/07,10.05
