﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T4 2021"
Fournisseur,Description,Date,Total
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/02/14,287.57
Brandon Sun,Publicité,2021/02/21,62.75
MANITOBA HYDRO,Services publics,2021/02/22,225.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.73
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.56
Progressive Westman,Services de conciergerie et maintenance,2021/02/24,24.93
Progressive Westman,Services de conciergerie et maintenance,2021/02/24,24.93
DEL COMMUNICATIONS INC.,Publicité,2021/02/25,250.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,375.00
BOISSEVAIN RECORDER INC.,Publicité,2021/02/26,215.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/26,1475.00
Brandon Sun,Publicité,2021/02/28,62.75
Don Johnston,Services de conciergerie et maintenance,2021/02/28,70.00
Grand & Toy,Produits nettoyants,2021/02/28,27.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,88.17
Grand & Toy,Achats de papier en gros,2021/02/28,173.98
"Hargreaves, Susan",Location de bureau et frais connexes,2021/03/01,1708.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,282.50
"Facebook, Inc.",Publicité,2021/03/07,30.00
Winnipeg Free Press,Publicité,2021/03/07,241.67
"Facebook, Inc.",Publicité,2021/03/08,30.00
"Facebook, Inc.",Publicité,2021/03/09,30.00
"Facebook, Inc.",Publicité,2021/03/10,40.00
Progressive Westman,Services de conciergerie et maintenance,2021/03/10,24.93
"Facebook, Inc.",Publicité,2021/03/13,40.00
The Brandon Sun,Publicité,2021/03/14,67.75
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/03/14,288.42
Tourism Westman,Publicité,2021/03/15,186.00
"JEWISH POST & NEWS, The",Publicité,2021/03/17,101.66
"Facebook, Inc.",Publicité,2021/03/18,70.00
Facebook,Publicité,2021/03/21,100.00
MANITOBA HYDRO,Services publics,2021/03/23,241.87
Progressive Westman,Services de conciergerie et maintenance,2021/03/24,24.93
"Gazette, The",Publicité,2021/03/25,149.00
Agri Post,Publicité,2021/03/27,106.80
Brandon Sun,Publicité,2021/03/31,337.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,247.59
Don Johnston,Services de conciergerie et maintenance,2021/03/31,70.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,8.24
Grand & Toy,Produits nettoyants,2021/03/31,15.51
Grand & Toy,Produits nettoyants,2021/03/31,6.45
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,138.20
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,235.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,52.25
Virden Empire Advance,Publicité,2021/03/31,294.00
