﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T4 2023"
Fournisseur,Description,Date,Total
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/02/01,2533.08
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/02/01,1738.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,237.54
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2472.00
Impark,Location de bureaux de circonscription et frais connexes,2023/02/12,363.50
City of Toronto,Location de salles pour réunions publiques,2023/02/15,322.83
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,4200.00
Rogers,Internet pour les bureaux de circonscription,2023/02/20,58.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,288.08
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,Matériel de communication numérique,2023/02/28,41.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,22.02
Grand & Toy,Produits nettoyants,2023/02/28,18.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2023/03/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/03/01,1738.06
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/03/01,2533.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,159.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,139.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
"Métropolitain, Le",Publicité,2023/03/09,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
Impark,Location de bureaux de circonscription et frais connexes,2023/03/12,363.50
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Lawrence Park Community Church,Location de salles pour réunions publiques,2023/03/13,90.00
Lawrence Park Community Church,Location de salles pour réunions publiques,2023/03/13,90.00
Lawrence Park Community Church,Location de salles pour réunions publiques,2023/03/13,90.00
Rogers,Câble pour les bureaux de circonscription,2023/03/18,136.44
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.97
Canada Post – Postes Canada,Services de messagerie,2023/03/20,72.95
Rogers,Internet pour les bureaux de circonscription,2023/03/20,59.99
4Imprint,Articles promotionnels,2023/03/22,790.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/03/22,32.15
4Imprint,Services professionnels de communication,2023/03/22,45.00
4Imprint,Articles promotionnels,2023/03/23,501.25
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/03/23,30.15
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.59
Shahre Ma Magazine,Publicité,2023/03/23,500.00
Urdu Post Inc.,Publicité,2023/03/23,270.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,264.06
Pakistan Post,Publicité,2023/03/28,250.00
Pakistan Post,Publicité,2023/03/28,250.00
CANADIAN ASIAN NEWS INC.,Publicité,2023/03/29,200.00
CANADIAN ASIAN NEWS INC.,Publicité,2023/03/29,200.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,362.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1976.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,670.62
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,155.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,310.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,96.34
