﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T4 2021"
Fournisseur,Description,Date,Total
Canada Post,Affranchissement et colis postaux,2021/02/03,35.12
Hydro one,Services publics,2021/02/03,139.06
Borealsigns,Affiches,2021/02/04,600.00
Martin Eagleton Ltd.,"Location de bureaux, taxes, frais des aires communes",2021/02/05,2436.32
Keystone Lock & Safe,Rénovations de bureaux,2021/02/10,196.94
Maid to Order,Rénovations de bureaux,2021/02/10,825.00
Maid to Order,Rénovations de bureaux,2021/02/10,3100.00
WILSON'S BUSINESS SOLUTIONS,Réparation de matériel de télécommunication,2021/02/10,96.00
Enbridge,Services publics,2021/02/11,233.76
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/02/24,1220.02
Golden West Broadcasting Limited,Publicité,2021/02/28,816.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,396.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,318.00
Postmedia Network Inc.,Publicité,2021/02/28,370.00
Acadia Broadcasting Limited,Publicité,2021/03/01,303.52
Acadia Broadcasting Limited,Publicité,2021/03/01,335.16
"Hoshizaki, Edward",Location de bureau et frais connexes,2021/03/01,1950.00
KMTS Business Office,Câble et internet (frais),2021/03/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2021/03/01,1828.75
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/03/03,532.52
Hydro One,Services publics,2021/03/04,59.40
"STANDARD INSURANCE BROKERS LTD., THE",Assurances pour le bureau de circonscription,2021/03/04,810.00
Postmedia Network Inc.,Publicité,2021/03/06,320.00
Acadia Broadcasting Limited,Publicité,2021/03/10,225.00
Acadia Broadcasting Limited,Publicité,2021/03/10,345.60
Acadia Broadcasting Limited,Publicité,2021/03/10,371.07
Acadia Broadcasting Limited,Publicité,2021/03/10,336.04
ENBRIDGE,Services publics,2021/03/10,198.50
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/03/10,532.52
City of Kenora,"Location de bureaux, taxes, frais des aires communes",2021/03/12,99.00
ENBRIDGE,Services publics,2021/03/12,212.15
Postmedia Network Inc.,Publicité,2021/03/13,320.00
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/03/17,1017.24
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/03/18,113.90
Postmedia Network Inc.,Publicité,2021/03/20,370.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/22,334.95
Facebook,Publicité,2021/03/23,200.00
Facebook,Publicité,2021/03/28,200.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,18.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,172.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,133.90
Facebook,Publicité,2021/03/31,134.72
Golden West Broadcasting Ltd.,Publicité,2021/03/31,445.50
Golden West Broadcasting Ltd.,Publicité,2021/03/31,357.75
Golden West Broadcasting Ltd.,Publicité,2021/03/31,1352.00
Grand & Toy,Achats de papier en gros,2021/03/31,65.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,203.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,53.41
Hydro One,Services publics,2021/04/06,59.18
Enbridge,Services publics,2021/04/13,74.89
