﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T4 2021"
Fournisseur,Description,Date,Total
Hallmark Gold Crown,"Papeterie, fournitures et accessoires de bureau",2021/01/07,31.02
Hallmark Gold Crown,"Papeterie, fournitures et accessoires de bureau",2021/01/07,12.10
Navsaver Publications Inc,Publicité,2021/01/07,100.00
Big And Colourful,Publicité,2021/01/08,421.00
Canstar Community News,Publicité,2021/01/09,808.00
Molave Publishing Company Inc.,Publicité,2021/01/11,240.00
Hydro Ottawa,Services publics,2021/01/22,26.98
World of Water,Eau de source,2021/01/22,52.46
World of Water,Eau de source,2021/01/22,26.23
Canstar Community News,Publicité,2021/01/23,808.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.61
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.46
FIDO,Câble et internet (frais),2021/01/28,65.00
Agri Post,Publicité,2021/01/30,83.00
MANITOBA HYDRO,Services publics,2021/01/31,189.94
MANITOBA HYDRO,Services publics,2021/01/31,175.44
Bell MTS,Câble et internet (frais),2021/02/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,1500.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,28.84
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,6.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,143.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,234.70
Dollarama,Cadeaux offerts à titre protocolaire,2021/02/03,124.12
Dollarama,Cadeaux offerts à titre protocolaire,2021/02/04,83.46
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/04,7.49
Dollarama,Cadeaux offerts à titre protocolaire,2021/02/05,36.92
Dollarama,Cadeaux offerts à titre protocolaire,2021/02/09,6.47
Walmart,Mobilier et accessoires de bureau,2021/02/10,77.02
"D+H ",Frais bancaires et commandes de chèques,2021/02/12,180.58
Regehr's Printing Ltd.,Coûts d'impression externes,2021/02/17,1154.76
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.47
Canada Post – Postes Canada,Services de messagerie,2021/02/23,18.63
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.62
Hydro Ottawa,Services publics,2021/02/24,29.09
MANITOBA HYDRO,Services publics,2021/02/28,217.85
MANITOBA HYDRO,Services publics,2021/02/28,19.95
World of Water,Location d'équipement (non lié à l'accueil),2021/02/28,107.00
Bell MTS,Câble et internet (frais),2021/03/01,79.55
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,1500.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,28.84
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,28.84
DSI Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/03/02,208.60
Winnipeg Free Press,Publicité,2021/03/07,241.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,334.13
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.59
JEWISH POST & NEWS,Publicité,2021/03/17,101.66
Molave Publishing Company Inc.,Publicité,2021/03/23,240.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.56
Hydro Ottawa,Services publics,2021/03/25,27.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,71.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,41.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,340.48
MANITOBA HYDRO,Services publics,2021/03/31,227.90
MANITOBA HYDRO,Services publics,2021/03/31,44.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,93.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,14.76
WINNIPEG JEWISH REVIEW,Publicité,2021/03/31,160.00
